Netzbetreibername:;Stadtwerke Malchow;;
Netz- oder Umspannebene:;Mittelspannung MS;;
Lastgangtyp:;Lastverlauf der Jahresh�chstlast;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 1 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2012;31.12.2012;
;;;
Datum;von;bis;Wert
01.01.2020;00:00;00:15;1.891
01.01.2020;00:15;00:30;1.923
01.01.2020;00:30;00:45;1.955
01.01.2020;00:45;01:00;1.937
01.01.2020;01:00;01:15;1.879
01.01.2020;01:15;01:30;1.842
01.01.2020;01:30;01:45;1.799
01.01.2020;01:45;02:00;1.761
01.01.2020;02:00;02:15;1.582
01.01.2020;02:15;02:30;1.794
01.01.2020;02:30;02:45;1.799
01.01.2020;02:45;03:00;1.826
01.01.2020;03:00;03:15;1.810
01.01.2020;03:15;03:30;1.545
01.01.2020;03:30;03:45;1.660
01.01.2020;03:45;04:00;1.576
01.01.2020;04:00;04:15;1.583
01.01.2020;04:15;04:30;1.593
01.01.2020;04:30;04:45;1.605
01.01.2020;04:45;05:00;1.635
01.01.2020;05:00;05:15;1.645
01.01.2020;05:15;05:30;1.656
01.01.2020;05:30;05:45;1.640
01.01.2020;05:45;06:00;1.564
01.01.2020;06:00;06:15;1.607
01.01.2020;06:15;06:30;1.676
01.01.2020;06:30;06:45;1.648
01.01.2020;06:45;07:00;1.711
01.01.2020;07:00;07:15;1.748
01.01.2020;07:15;07:30;1.814
01.01.2020;07:30;07:45;1.781
01.01.2020;07:45;08:00;1.869
01.01.2020;08:00;08:15;1.831
01.01.2020;08:15;08:30;1.884
01.01.2020;08:30;08:45;1.926
01.01.2020;08:45;09:00;2.074
01.01.2020;09:00;09:15;2.207
01.01.2020;09:15;09:30;2.287
01.01.2020;09:30;09:45;2.265
01.01.2020;09:45;10:00;2.277
01.01.2020;10:00;10:15;2.388
01.01.2020;10:15;10:30;2.344
01.01.2020;10:30;10:45;2.339
01.01.2020;10:45;11:00;2.483
01.01.2020;11:00;11:15;2.557
01.01.2020;11:15;11:30;2.615
01.01.2020;11:30;11:45;2.714
01.01.2020;11:45;12:00;2.650
01.01.2020;12:00;12:15;2.642
01.01.2020;12:15;12:30;2.572
01.01.2020;12:30;12:45;2.610
01.01.2020;12:45;13:00;2.492
01.01.2020;13:00;13:15;2.374
01.01.2020;13:15;13:30;2.307
01.01.2020;13:30;13:45;2.222
01.01.2020;13:45;14:00;2.184
01.01.2020;14:00;14:15;2.239
01.01.2020;14:15;14:30;2.230
01.01.2020;14:30;14:45;2.281
01.01.2020;14:45;15:00;2.333
01.01.2020;15:00;15:15;2.359
01.01.2020;15:15;15:30;2.324
01.01.2020;15:30;15:45;2.292
01.01.2020;15:45;16:00;2.314
01.01.2020;16:00;16:15;2.362
01.01.2020;16:15;16:30;2.469
01.01.2020;16:30;16:45;2.615
01.01.2020;16:45;17:00;2.727
01.01.2020;17:00;17:15;2.621
01.01.2020;17:15;17:30;2.626
01.01.2020;17:30;17:45;2.915
01.01.2020;17:45;18:00;2.979
01.01.2020;18:00;18:15;3.031
01.01.2020;18:15;18:30;3.057
01.01.2020;18:30;18:45;3.087
01.01.2020;18:45;19:00;2.963
01.01.2020;19:00;19:15;2.945
01.01.2020;19:15;19:30;2.887
01.01.2020;19:30;19:45;2.829
01.01.2020;19:45;20:00;2.840
01.01.2020;20:00;20:15;2.813
01.01.2020;20:15;20:30;2.721
01.01.2020;20:30;20:45;2.631
01.01.2020;20:45;21:00;2.566
01.01.2020;21:00;21:15;2.508
01.01.2020;21:15;21:30;2.431
01.01.2020;21:30;21:45;2.364
01.01.2020;21:45;22:00;2.336
01.01.2020;22:00;22:15;2.308
01.01.2020;22:15;22:30;2.278
01.01.2020;22:30;22:45;2.130
01.01.2020;22:45;23:00;2.076
01.01.2020;23:00;23:15;2.009
01.01.2020;23:15;23:30;1.940
01.01.2020;23:30;23:45;1.873
02.01.2020;23:45;00:00;1.805
02.01.2020;00:00;00:15;1.766
02.01.2020;00:15;00:30;1.761
02.01.2020;00:30;00:45;1.731
02.01.2020;00:45;01:00;1.746
02.01.2020;01:00;01:15;1.738
02.01.2020;01:15;01:30;1681,019853
02.01.2020;01:30;01:45;1660,833651
02.01.2020;01:45;02:00;1617,748256
02.01.2020;02:00;02:15;1648,859863
02.01.2020;02:15;02:30;1656,984505
02.01.2020;02:30;02:45;1693,601421
02.01.2020;02:45;03:00;1742,976074
02.01.2020;03:00;03:15;1787,732448
02.01.2020;03:15;03:30;1747,17703
02.01.2020;03:30;03:45;1723,340684
02.01.2020;03:45;04:00;1687,797746
02.01.2020;04:00;04:15;1764,5349
02.01.2020;04:15;04:30;1811,149839
02.01.2020;04:30;04:45;1908,978787
02.01.2020;04:45;05:00;1940,255983
02.01.2020;05:00;05:15;1.905
02.01.2020;05:15;05:30;1.888
02.01.2020;05:30;05:45;1.966
02.01.2020;05:45;06:00;2.087
02.01.2020;06:00;06:15;2.318
02.01.2020;06:15;06:30;2.349
02.01.2020;06:30;06:45;2.461
02.01.2020;06:45;07:00;2.544
02.01.2020;07:00;07:15;2.541
02.01.2020;07:15;07:30;2.611
02.01.2020;07:30;07:45;2.697
02.01.2020;07:45;08:00;2.793
02.01.2020;08:00;08:15;2.858
02.01.2020;08:15;08:30;2.902
02.01.2020;08:30;08:45;2.946
02.01.2020;08:45;09:00;2.985
02.01.2020;09:00;09:15;2.910
02.01.2020;09:15;09:30;2.879
02.01.2020;09:30;09:45;2.861
02.01.2020;09:45;10:00;2.898
02.01.2020;10:00;10:15;2.827
02.01.2020;10:15;10:30;2.851
02.01.2020;10:30;10:45;2.825
02.01.2020;10:45;11:00;2.762
02.01.2020;11:00;11:15;2.814
02.01.2020;11:15;11:30;2.840
02.01.2020;11:30;11:45;2.843
02.01.2020;11:45;12:00;2.827
02.01.2020;12:00;12:15;2.820
02.01.2020;12:15;12:30;2.754
02.01.2020;12:30;12:45;2.668
02.01.2020;12:45;13:00;2.585
02.01.2020;13:00;13:15;2.566
02.01.2020;13:15;13:30;2.575
02.01.2020;13:30;13:45;2.518
02.01.2020;13:45;14:00;2.501
02.01.2020;14:00;14:15;2.542
02.01.2020;14:15;14:30;2.600
02.01.2020;14:30;14:45;2.580
02.01.2020;14:45;15:00;2.681
02.01.2020;15:00;15:15;2.764
02.01.2020;15:15;15:30;2.767
02.01.2020;15:30;15:45;2.789
02.01.2020;15:45;16:00;2.866
02.01.2020;16:00;16:15;2.859
02.01.2020;16:15;16:30;2.973
02.01.2020;16:30;16:45;3.129
02.01.2020;16:45;17:00;3.203
02.01.2020;17:00;17:15;3.236
02.01.2020;17:15;17:30;3.285
02.01.2020;17:30;17:45;3.264
02.01.2020;17:45;18:00;3.320
02.01.2020;18:00;18:15;3.353
02.01.2020;18:15;18:30;3.374
02.01.2020;18:30;18:45;3.377
02.01.2020;18:45;19:00;3.306
02.01.2020;19:00;19:15;3.246
02.01.2020;19:15;19:30;3.193
02.01.2020;19:30;19:45;3.183
02.01.2020;19:45;20:00;3.175
02.01.2020;20:00;20:15;2.998
02.01.2020;20:15;20:30;2.841
02.01.2020;20:30;20:45;2.741
02.01.2020;20:45;21:00;2.761
02.01.2020;21:00;21:15;2.735
02.01.2020;21:15;21:30;2.666
02.01.2020;21:30;21:45;2.619
02.01.2020;21:45;22:00;2.573
02.01.2020;22:00;22:15;2.524
02.01.2020;22:15;22:30;2.404
02.01.2020;22:30;22:45;2.320
02.01.2020;22:45;23:00;2.249
02.01.2020;23:00;23:15;2.137
02.01.2020;23:15;23:30;2.060
02.01.2020;23:30;23:45;2.038
03.01.2020;23:45;00:00;1.952
03.01.2020;00:00;00:15;1.903
03.01.2020;00:15;00:30;1.852
03.01.2020;00:30;00:45;1.829
03.01.2020;00:45;01:00;1.808
03.01.2020;01:00;01:15;1.808
03.01.2020;01:15;01:30;1.777
03.01.2020;01:30;01:45;1.771
03.01.2020;01:45;02:00;1.770
03.01.2020;02:00;02:15;1.771
03.01.2020;02:15;02:30;1.730
03.01.2020;02:30;02:45;1.741
03.01.2020;02:45;03:00;1.748
03.01.2020;03:00;03:15;1.819
03.01.2020;03:15;03:30;1841,469188
03.01.2020;03:30;03:45;1776,658249
03.01.2020;03:45;04:00;1718,996958
03.01.2020;04:00;04:15;1795,878851
03.01.2020;04:15;04:30;1836,098215
03.01.2020;04:30;04:45;1.932
03.01.2020;04:45;05:00;1.958
03.01.2020;05:00;05:15;1.962
03.01.2020;05:15;05:30;1.932
03.01.2020;05:30;05:45;1.997
03.01.2020;05:45;06:00;2.137
03.01.2020;06:00;06:15;2.270
03.01.2020;06:15;06:30;2.291
03.01.2020;06:30;06:45;2.316
03.01.2020;06:45;07:00;2.412
03.01.2020;07:00;07:15;2.504
03.01.2020;07:15;07:30;2.586
03.01.2020;07:30;07:45;2.674
03.01.2020;07:45;08:00;2.738
03.01.2020;08:00;08:15;2.827
03.01.2020;08:15;08:30;2.956
03.01.2020;08:30;08:45;3.040
03.01.2020;08:45;09:00;3.066
03.01.2020;09:00;09:15;3.070
03.01.2020;09:15;09:30;3.096
03.01.2020;09:30;09:45;3.030
03.01.2020;09:45;10:00;2.816
03.01.2020;10:00;10:15;2.939
03.01.2020;10:15;10:30;2.887
03.01.2020;10:30;10:45;2.945
03.01.2020;10:45;11:00;3.007
03.01.2020;11:00;11:15;3.033
03.01.2020;11:15;11:30;3.303
03.01.2020;11:30;11:45;3.330
03.01.2020;11:45;12:00;3.397
03.01.2020;12:00;12:15;3.419
03.01.2020;12:15;12:30;3.309
03.01.2020;12:30;12:45;3.223
03.01.2020;12:45;13:00;3.139
03.01.2020;13:00;13:15;3.111
03.01.2020;13:15;13:30;2.997
03.01.2020;13:30;13:45;2.953
03.01.2020;13:45;14:00;3.033
03.01.2020;14:00;14:15;2.997
03.01.2020;14:15;14:30;3.041
03.01.2020;14:30;14:45;3.035
03.01.2020;14:45;15:00;3.031
03.01.2020;15:00;15:15;3.019
03.01.2020;15:15;15:30;3.005
03.01.2020;15:30;15:45;3.068
03.01.2020;15:45;16:00;3.053
03.01.2020;16:00;16:15;3.100
03.01.2020;16:15;16:30;3.177
03.01.2020;16:30;16:45;3.289
03.01.2020;16:45;17:00;3.317
03.01.2020;17:00;17:15;3.313
03.01.2020;17:15;17:30;3.282
03.01.2020;17:30;17:45;3.405
03.01.2020;17:45;18:00;3.529
03.01.2020;18:00;18:15;3.502
03.01.2020;18:15;18:30;3.531
03.01.2020;18:30;18:45;3.486
03.01.2020;18:45;19:00;3.427
03.01.2020;19:00;19:15;3.315
03.01.2020;19:15;19:30;3.158
03.01.2020;19:30;19:45;3.052
03.01.2020;19:45;20:00;3.021
03.01.2020;20:00;20:15;2.904
03.01.2020;20:15;20:30;2.787
03.01.2020;20:30;20:45;2.653
03.01.2020;20:45;21:00;2.559
03.01.2020;21:00;21:15;2.483
03.01.2020;21:15;21:30;2.430
03.01.2020;21:30;21:45;2.347
03.01.2020;21:45;22:00;2.310
03.01.2020;22:00;22:15;2.215
03.01.2020;22:15;22:30;2.181
03.01.2020;22:30;22:45;2.145
03.01.2020;22:45;23:00;2.028
03.01.2020;23:00;23:15;1.987
03.01.2020;23:15;23:30;1.907
03.01.2020;23:30;23:45;1.852
04.01.2020;23:45;00:00;1.837
04.01.2020;00:00;00:15;1.820
04.01.2020;00:15;00:30;1.776
04.01.2020;00:30;00:45;1.742
04.01.2020;00:45;01:00;1.730
04.01.2020;01:00;01:15;1.679
04.01.2020;01:15;01:30;1.635
04.01.2020;01:30;01:45;1.579
04.01.2020;01:45;02:00;1.570
04.01.2020;02:00;02:15;1.587
04.01.2020;02:15;02:30;1.581
04.01.2020;02:30;02:45;1.548
04.01.2020;02:45;03:00;1.592
04.01.2020;03:00;03:15;1.567
04.01.2020;03:15;03:30;1.563
04.01.2020;03:30;03:45;1.559
04.01.2020;03:45;04:00;1.513
04.01.2020;04:00;04:15;1.556
04.01.2020;04:15;04:30;1.620
04.01.2020;04:30;04:45;1.633
04.01.2020;04:45;05:00;1.632
04.01.2020;05:00;05:15;1.659
04.01.2020;05:15;05:30;1.696
04.01.2020;05:30;05:45;1.753
04.01.2020;05:45;06:00;1.830
04.01.2020;06:00;06:15;1.884
04.01.2020;06:15;06:30;1.946
04.01.2020;06:30;06:45;1.973
04.01.2020;06:45;07:00;1.980
04.01.2020;07:00;07:15;2.082
04.01.2020;07:15;07:30;2.212
04.01.2020;07:30;07:45;2.266
04.01.2020;07:45;08:00;2.365
04.01.2020;08:00;08:15;2.451
04.01.2020;08:15;08:30;2.444
04.01.2020;08:30;08:45;2.503
04.01.2020;08:45;09:00;2.545
04.01.2020;09:00;09:15;2.682
04.01.2020;09:15;09:30;2.746
04.01.2020;09:30;09:45;2.803
04.01.2020;09:45;10:00;2.759
04.01.2020;10:00;10:15;2.794
04.01.2020;10:15;10:30;2.845
04.01.2020;10:30;10:45;2.874
04.01.2020;10:45;11:00;2.981
04.01.2020;11:00;11:15;3.070
04.01.2020;11:15;11:30;3.135
04.01.2020;11:30;11:45;3.164
04.01.2020;11:45;12:00;3.069
04.01.2020;12:00;12:15;3.039
04.01.2020;12:15;12:30;3.068
04.01.2020;12:30;12:45;3.025
04.01.2020;12:45;13:00;2.956
04.01.2020;13:00;13:15;2.785
04.01.2020;13:15;13:30;2.668
04.01.2020;13:30;13:45;2.537
04.01.2020;13:45;14:00;2.440
04.01.2020;14:00;14:15;2.488
04.01.2020;14:15;14:30;2.555
04.01.2020;14:30;14:45;2.519
04.01.2020;14:45;15:00;2.485
04.01.2020;15:00;15:15;2.472
04.01.2020;15:15;15:30;2.483
04.01.2020;15:30;15:45;2.437
04.01.2020;15:45;16:00;2.478
04.01.2020;16:00;16:15;2.477
04.01.2020;16:15;16:30;2.498
04.01.2020;16:30;16:45;2.700
04.01.2020;16:45;17:00;2.790
04.01.2020;17:00;17:15;2.834
04.01.2020;17:15;17:30;2.837
04.01.2020;17:30;17:45;2.906
04.01.2020;17:45;18:00;2.930
04.01.2020;18:00;18:15;3.016
04.01.2020;18:15;18:30;3.057
04.01.2020;18:30;18:45;3.056
04.01.2020;18:45;19:00;3.011
04.01.2020;19:00;19:15;2.925
04.01.2020;19:15;19:30;2.823
04.01.2020;19:30;19:45;2.764
04.01.2020;19:45;20:00;2.705
04.01.2020;20:00;20:15;2.649
04.01.2020;20:15;20:30;2.521
04.01.2020;20:30;20:45;2.434
04.01.2020;20:45;21:00;2.434
04.01.2020;21:00;21:15;2.412
04.01.2020;21:15;21:30;2.313
04.01.2020;21:30;21:45;2.259
04.01.2020;21:45;22:00;2.227
04.01.2020;22:00;22:15;2.128
04.01.2020;22:15;22:30;2.093
04.01.2020;22:30;22:45;2.018
04.01.2020;22:45;23:00;1.962
04.01.2020;23:00;23:15;1.912
04.01.2020;23:15;23:30;1.904
04.01.2020;23:30;23:45;1.835
05.01.2020;23:45;00:00;1.796
05.01.2020;00:00;00:15;1.749
05.01.2020;00:15;00:30;1.718
05.01.2020;00:30;00:45;1.697
05.01.2020;00:45;01:00;1.637
05.01.2020;01:00;01:15;1.594
05.01.2020;01:15;01:30;1.593
05.01.2020;01:30;01:45;1.561
05.01.2020;01:45;02:00;1.565
05.01.2020;02:00;02:15;1.611
05.01.2020;02:15;02:30;1.655
05.01.2020;02:30;02:45;1.639
05.01.2020;02:45;03:00;1.601
05.01.2020;03:00;03:15;1.524
05.01.2020;03:15;03:30;1.549
05.01.2020;03:30;03:45;1.551
05.01.2020;03:45;04:00;1.549
05.01.2020;04:00;04:15;1.577
05.01.2020;04:15;04:30;1.616
05.01.2020;04:30;04:45;1.648
05.01.2020;04:45;05:00;1.609
05.01.2020;05:00;05:15;1.577
05.01.2020;05:15;05:30;1.557
05.01.2020;05:30;05:45;1.601
05.01.2020;05:45;06:00;1.610
05.01.2020;06:00;06:15;1.694
05.01.2020;06:15;06:30;1.730
05.01.2020;06:30;06:45;1.806
05.01.2020;06:45;07:00;1.826
05.01.2020;07:00;07:15;1.785
05.01.2020;07:15;07:30;1.878
05.01.2020;07:30;07:45;1.975
05.01.2020;07:45;08:00;2.072
05.01.2020;08:00;08:15;2.145
05.01.2020;08:15;08:30;2.192
05.01.2020;08:30;08:45;2.342
05.01.2020;08:45;09:00;2.425
05.01.2020;09:00;09:15;2.491
05.01.2020;09:15;09:30;2.454
05.01.2020;09:30;09:45;2.500
05.01.2020;09:45;10:00;2.536
05.01.2020;10:00;10:15;2.548
05.01.2020;10:15;10:30;2.565
05.01.2020;10:30;10:45;2.684
05.01.2020;10:45;11:00;2.718
05.01.2020;11:00;11:15;2.807
05.01.2020;11:15;11:30;2.900
05.01.2020;11:30;11:45;3.008
05.01.2020;11:45;12:00;2.877
05.01.2020;12:00;12:15;2.831
05.01.2020;12:15;12:30;2.700
05.01.2020;12:30;12:45;2.528
05.01.2020;12:45;13:00;2.446
05.01.2020;13:00;13:15;2.448
05.01.2020;13:15;13:30;2.399
05.01.2020;13:30;13:45;2.387
05.01.2020;13:45;14:00;2.375
05.01.2020;14:00;14:15;2.246
05.01.2020;14:15;14:30;2.277
05.01.2020;14:30;14:45;2.329
05.01.2020;14:45;15:00;2.309
05.01.2020;15:00;15:15;2.194
05.01.2020;15:15;15:30;2.233
05.01.2020;15:30;15:45;2.280
05.01.2020;15:45;16:00;2.293
05.01.2020;16:00;16:15;2.353
05.01.2020;16:15;16:30;2.431
05.01.2020;16:30;16:45;2.666
05.01.2020;16:45;17:00;2.744
05.01.2020;17:00;17:15;2.779
05.01.2020;17:15;17:30;2.891
05.01.2020;17:30;17:45;2.962
05.01.2020;17:45;18:00;2.977
05.01.2020;18:00;18:15;2.975
05.01.2020;18:15;18:30;3.007
05.01.2020;18:30;18:45;2.936
05.01.2020;18:45;19:00;2.951
05.01.2020;19:00;19:15;2.875
05.01.2020;19:15;19:30;2.756
05.01.2020;19:30;19:45;2.647
05.01.2020;19:45;20:00;2.644
05.01.2020;20:00;20:15;2.596
05.01.2020;20:15;20:30;2.522
05.01.2020;20:30;20:45;2.470
05.01.2020;20:45;21:00;2.480
05.01.2020;21:00;21:15;2.370
05.01.2020;21:15;21:30;2.337
05.01.2020;21:30;21:45;2.288
05.01.2020;21:45;22:00;2.297
05.01.2020;22:00;22:15;2.249
05.01.2020;22:15;22:30;2.175
05.01.2020;22:30;22:45;2.118
05.01.2020;22:45;23:00;2.069
05.01.2020;23:00;23:15;2.034
05.01.2020;23:15;23:30;1.966
05.01.2020;23:30;23:45;1.926
06.01.2020;23:45;00:00;1.862
06.01.2020;00:00;00:15;1.834
06.01.2020;00:15;00:30;1.770
06.01.2020;00:30;00:45;1.696
06.01.2020;00:45;01:00;1.647
06.01.2020;01:00;01:15;1.648
06.01.2020;01:15;01:30;1.677
06.01.2020;01:30;01:45;1.635
06.01.2020;01:45;02:00;1.640
06.01.2020;02:00;02:15;1.700
06.01.2020;02:15;02:30;1.690
06.01.2020;02:30;02:45;1.656
06.01.2020;02:45;03:00;1.679
06.01.2020;03:00;03:15;1.716
06.01.2020;03:15;03:30;1.749
06.01.2020;03:30;03:45;1.732
06.01.2020;03:45;04:00;1.754
06.01.2020;04:00;04:15;1.771
06.01.2020;04:15;04:30;1.837
06.01.2020;04:30;04:45;1.949
06.01.2020;04:45;05:00;1.981
06.01.2020;05:00;05:15;1.982
06.01.2020;05:15;05:30;1.982
06.01.2020;05:30;05:45;2.102
06.01.2020;05:45;06:00;2.246
06.01.2020;06:00;06:15;2.473
06.01.2020;06:15;06:30;2.770
06.01.2020;06:30;06:45;3.141
06.01.2020;06:45;07:00;3.645
06.01.2020;07:00;07:15;4.599
06.01.2020;07:15;07:30;5.147
06.01.2020;07:30;07:45;5.281
06.01.2020;07:45;08:00;5.439
06.01.2020;08:00;08:15;5.408
06.01.2020;08:15;08:30;5.615
06.01.2020;08:30;08:45;5.507
06.01.2020;08:45;09:00;5.531
06.01.2020;09:00;09:15;5.568
06.01.2020;09:15;09:30;5.400
06.01.2020;09:30;09:45;5.226
06.01.2020;09:45;10:00;4.876
06.01.2020;10:00;10:15;5.477
06.01.2020;10:15;10:30;5.353
06.01.2020;10:30;10:45;5.443
06.01.2020;10:45;11:00;5.566
06.01.2020;11:00;11:15;5.548
06.01.2020;11:15;11:30;5.421
06.01.2020;11:30;11:45;4.946
06.01.2020;11:45;12:00;4.892
06.01.2020;12:00;12:15;4.875
06.01.2020;12:15;12:30;4.799
06.01.2020;12:30;12:45;4.404
06.01.2020;12:45;13:00;4.721
06.01.2020;13:00;13:15;4.723
06.01.2020;13:15;13:30;4.746
06.01.2020;13:30;13:45;4.746
06.01.2020;13:45;14:00;4.716
06.01.2020;14:00;14:15;4.701
06.01.2020;14:15;14:30;4.529
06.01.2020;14:30;14:45;4.607
06.01.2020;14:45;15:00;3.714
06.01.2020;15:00;15:15;2.922
06.01.2020;15:15;15:30;2.906
06.01.2020;15:30;15:45;2.899
06.01.2020;15:45;16:00;2.891
06.01.2020;16:00;16:15;2.909
06.01.2020;16:15;16:30;2.966
06.01.2020;16:30;16:45;3.087
06.01.2020;16:45;17:00;3.126
06.01.2020;17:00;17:15;3.132
06.01.2020;17:15;17:30;3.211
06.01.2020;17:30;17:45;3.291
06.01.2020;17:45;18:00;3.332
06.01.2020;18:00;18:15;3.389
06.01.2020;18:15;18:30;3.374
06.01.2020;18:30;18:45;3.364
06.01.2020;18:45;19:00;3.266
06.01.2020;19:00;19:15;3.176
06.01.2020;19:15;19:30;3.107
06.01.2020;19:30;19:45;2.999
06.01.2020;19:45;20:00;2.950
06.01.2020;20:00;20:15;2.864
06.01.2020;20:15;20:30;2.781
06.01.2020;20:30;20:45;2.698
06.01.2020;20:45;21:00;2.626
06.01.2020;21:00;21:15;2.541
06.01.2020;21:15;21:30;2.507
06.01.2020;21:30;21:45;2.422
06.01.2020;21:45;22:00;2.392
06.01.2020;22:00;22:15;2.308
06.01.2020;22:15;22:30;2.215
06.01.2020;22:30;22:45;2.179
06.01.2020;22:45;23:00;2.120
06.01.2020;23:00;23:15;2.014
06.01.2020;23:15;23:30;2.017
06.01.2020;23:30;23:45;1.988
07.01.2020;23:45;00:00;1.928
07.01.2020;00:00;00:15;1.911
07.01.2020;00:15;00:30;1.872
07.01.2020;00:30;00:45;1.824
07.01.2020;00:45;01:00;1.778
07.01.2020;01:00;01:15;1.750
07.01.2020;01:15;01:30;1.704
07.01.2020;01:30;01:45;1.637
07.01.2020;01:45;02:00;1.626
07.01.2020;02:00;02:15;1.679
07.01.2020;02:15;02:30;1.695
07.01.2020;02:30;02:45;1.708
07.01.2020;02:45;03:00;1.762
07.01.2020;03:00;03:15;1.830
07.01.2020;03:15;03:30;1.773
07.01.2020;03:30;03:45;1.751
07.01.2020;03:45;04:00;1.676
07.01.2020;04:00;04:15;1.719
07.01.2020;04:15;04:30;1.745
07.01.2020;04:30;04:45;1.824
07.01.2020;04:45;05:00;1.869
07.01.2020;05:00;05:15;1.936
07.01.2020;05:15;05:30;2.005
07.01.2020;05:30;05:45;2.051
07.01.2020;05:45;06:00;2.155
07.01.2020;06:00;06:15;2.426
07.01.2020;06:15;06:30;2.708
07.01.2020;06:30;06:45;2.823
07.01.2020;06:45;07:00;3.459
07.01.2020;07:00;07:15;4.864
07.01.2020;07:15;07:30;4.616
07.01.2020;07:30;07:45;3.977
07.01.2020;07:45;08:00;4.492
07.01.2020;08:00;08:15;5.215
07.01.2020;08:15;08:30;5.344
07.01.2020;08:30;08:45;5.464
07.01.2020;08:45;09:00;5.588
07.01.2020;09:00;09:15;5.406
07.01.2020;09:15;09:30;5.015
07.01.2020;09:30;09:45;4.822
07.01.2020;09:45;10:00;5.496
07.01.2020;10:00;10:15;5.544
07.01.2020;10:15;10:30;5.508
07.01.2020;10:30;10:45;5.467
07.01.2020;10:45;11:00;5.495
07.01.2020;11:00;11:15;5.574
07.01.2020;11:15;11:30;5.663
07.01.2020;11:30;11:45;5.701
07.01.2020;11:45;12:00;5.664
07.01.2020;12:00;12:15;5.234
07.01.2020;12:15;12:30;4.864
07.01.2020;12:30;12:45;5.019
07.01.2020;12:45;13:00;5.406
07.01.2020;13:00;13:15;5.389
07.01.2020;13:15;13:30;5.356
07.01.2020;13:30;13:45;5.344
07.01.2020;13:45;14:00;5.374
07.01.2020;14:00;14:15;5.508
07.01.2020;14:15;14:30;5.510
07.01.2020;14:30;14:45;5.435
07.01.2020;14:45;15:00;4.727
07.01.2020;15:00;15:15;3.187
07.01.2020;15:15;15:30;3.033
07.01.2020;15:30;15:45;3.040
07.01.2020;15:45;16:00;2.993
07.01.2020;16:00;16:15;2.988
07.01.2020;16:15;16:30;3.059
07.01.2020;16:30;16:45;3.181
07.01.2020;16:45;17:00;3.274
07.01.2020;17:00;17:15;3.397
07.01.2020;17:15;17:30;3.310
07.01.2020;17:30;17:45;3.388
07.01.2020;17:45;18:00;3.380
07.01.2020;18:00;18:15;3.429
07.01.2020;18:15;18:30;3.394
07.01.2020;18:30;18:45;3.415
07.01.2020;18:45;19:00;3.343
07.01.2020;19:00;19:15;3.323
07.01.2020;19:15;19:30;3.194
07.01.2020;19:30;19:45;3.105
07.01.2020;19:45;20:00;3.103
07.01.2020;20:00;20:15;3.027
07.01.2020;20:15;20:30;2.824
07.01.2020;20:30;20:45;2.747
07.01.2020;20:45;21:00;2.670
07.01.2020;21:00;21:15;2.599
07.01.2020;21:15;21:30;2.609
07.01.2020;21:30;21:45;2.520
07.01.2020;21:45;22:00;2.406
07.01.2020;22:00;22:15;2.385
07.01.2020;22:15;22:30;2.348
07.01.2020;22:30;22:45;2.217
07.01.2020;22:45;23:00;2.173
07.01.2020;23:00;23:15;2.099
07.01.2020;23:15;23:30;2.045
07.01.2020;23:30;23:45;1.988
08.01.2020;23:45;00:00;1.947
08.01.2020;00:00;00:15;1.859
08.01.2020;00:15;00:30;1.802
08.01.2020;00:30;00:45;1.730
08.01.2020;00:45;01:00;1.703
08.01.2020;01:00;01:15;1.673
08.01.2020;01:15;01:30;1.666
08.01.2020;01:30;01:45;1.630
08.01.2020;01:45;02:00;1.663
08.01.2020;02:00;02:15;1.697
08.01.2020;02:15;02:30;1.673
08.01.2020;02:30;02:45;1.662
08.01.2020;02:45;03:00;1.666
08.01.2020;03:00;03:15;1.779
08.01.2020;03:15;03:30;1.767
08.01.2020;03:30;03:45;1.760
08.01.2020;03:45;04:00;1.768
08.01.2020;04:00;04:15;1.813
08.01.2020;04:15;04:30;1.803
08.01.2020;04:30;04:45;1.898
08.01.2020;04:45;05:00;1.921
08.01.2020;05:00;05:15;1.968
08.01.2020;05:15;05:30;1.923
08.01.2020;05:30;05:45;2.026
08.01.2020;05:45;06:00;2.162
08.01.2020;06:00;06:15;2.479
08.01.2020;06:15;06:30;2.714
08.01.2020;06:30;06:45;2.854
08.01.2020;06:45;07:00;3.443
08.01.2020;07:00;07:15;5.018
08.01.2020;07:15;07:30;5.315
08.01.2020;07:30;07:45;5.441
08.01.2020;07:45;08:00;5.367
08.01.2020;08:00;08:15;5.345
08.01.2020;08:15;08:30;5.504
08.01.2020;08:30;08:45;5.618
08.01.2020;08:45;09:00;5.568
08.01.2020;09:00;09:15;5.564
08.01.2020;09:15;09:30;4.807
08.01.2020;09:30;09:45;5.285
08.01.2020;09:45;10:00;5.403
08.01.2020;10:00;10:15;4.754
08.01.2020;10:15;10:30;5.371
08.01.2020;10:30;10:45;5.479
08.01.2020;10:45;11:00;5.485
08.01.2020;11:00;11:15;5.581
08.01.2020;11:15;11:30;5.605
08.01.2020;11:30;11:45;5.628
08.01.2020;11:45;12:00;5.559
08.01.2020;12:00;12:15;5.111
08.01.2020;12:15;12:30;4.917
08.01.2020;12:30;12:45;5.426
08.01.2020;12:45;13:00;5.381
08.01.2020;13:00;13:15;5.327
08.01.2020;13:15;13:30;5.526
08.01.2020;13:30;13:45;5.250
08.01.2020;13:45;14:00;4.547
08.01.2020;14:00;14:15;4.651
08.01.2020;14:15;14:30;5.160
08.01.2020;14:30;14:45;5.383
08.01.2020;14:45;15:00;4.154
08.01.2020;15:00;15:15;3.211
08.01.2020;15:15;15:30;3.079
08.01.2020;15:30;15:45;3.021
08.01.2020;15:45;16:00;3.024
08.01.2020;16:00;16:15;3.057
08.01.2020;16:15;16:30;3.158
08.01.2020;16:30;16:45;3.299
08.01.2020;16:45;17:00;3.324
08.01.2020;17:00;17:15;3.380
08.01.2020;17:15;17:30;3.389
08.01.2020;17:30;17:45;3.418
08.01.2020;17:45;18:00;3.436
08.01.2020;18:00;18:15;3.499
08.01.2020;18:15;18:30;3.455
08.01.2020;18:30;18:45;3.377
08.01.2020;18:45;19:00;3.376
08.01.2020;19:00;19:15;3.209
08.01.2020;19:15;19:30;3.200
08.01.2020;19:30;19:45;3.125
08.01.2020;19:45;20:00;3.115
08.01.2020;20:00;20:15;2.995
08.01.2020;20:15;20:30;2.776
08.01.2020;20:30;20:45;2.688
08.01.2020;20:45;21:00;2.638
08.01.2020;21:00;21:15;2.513
08.01.2020;21:15;21:30;2.537
08.01.2020;21:30;21:45;2.510
08.01.2020;21:45;22:00;2.467
08.01.2020;22:00;22:15;2.378
08.01.2020;22:15;22:30;2.289
08.01.2020;22:30;22:45;2.158
08.01.2020;22:45;23:00;2.074
08.01.2020;23:00;23:15;2.024
08.01.2020;23:15;23:30;1.950
08.01.2020;23:30;23:45;1.933
09.01.2020;23:45;00:00;1.891
09.01.2020;00:00;00:15;1.834
09.01.2020;00:15;00:30;1.769
09.01.2020;00:30;00:45;1.774
09.01.2020;00:45;01:00;1.728
09.01.2020;01:00;01:15;1.713
09.01.2020;01:15;01:30;1.690
09.01.2020;01:30;01:45;1.696
09.01.2020;01:45;02:00;1.703
09.01.2020;02:00;02:15;1.725
09.01.2020;02:15;02:30;1.734
09.01.2020;02:30;02:45;1.786
09.01.2020;02:45;03:00;1.773
09.01.2020;03:00;03:15;1.841
09.01.2020;03:15;03:30;1.813
09.01.2020;03:30;03:45;1.812
09.01.2020;03:45;04:00;1.857
09.01.2020;04:00;04:15;1.805
09.01.2020;04:15;04:30;1.778