Netzbetreibername:;Stadtwerke Malchow;;
Netz- oder Umspannebene:;Umspannung MS/NS;;
Lastgangtyp:;Summe aller Einspeisungen;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 6 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2012;31.12.2012;
;;;
Datum;von;bis;Wert
01.01.2020;00:00;00:15;195
01.01.2020;00:15;00:30;195
01.01.2020;00:30;00:45;195
01.01.2020;00:45;01:00;195
01.01.2020;01:00;01:15;195
01.01.2020;01:15;01:30;195
01.01.2020;01:30;01:45;195
01.01.2020;01:45;02:00;195
01.01.2020;02:00;02:15;195
01.01.2020;02:15;02:30;195
01.01.2020;02:30;02:45;195
01.01.2020;02:45;03:00;195
01.01.2020;03:00;03:15;195
01.01.2020;03:15;03:30;195
01.01.2020;03:30;03:45;195
01.01.2020;03:45;04:00;195
01.01.2020;04:00;04:15;195
01.01.2020;04:15;04:30;195
01.01.2020;04:30;04:45;195
01.01.2020;04:45;05:00;195
01.01.2020;05:00;05:15;195
01.01.2020;05:15;05:30;195
01.01.2020;05:30;05:45;195
01.01.2020;05:45;06:00;195
01.01.2020;06:00;06:15;195
01.01.2020;06:15;06:30;195
01.01.2020;06:30;06:45;195
01.01.2020;06:45;07:00;195
01.01.2020;07:00;07:15;195
01.01.2020;07:15;07:30;195
01.01.2020;07:30;07:45;195
01.01.2020;07:45;08:00;195
01.01.2020;08:00;08:15;195
01.01.2020;08:15;08:30;195
01.01.2020;08:30;08:45;195
01.01.2020;08:45;09:00;196
01.01.2020;09:00;09:15;198
01.01.2020;09:15;09:30;200
01.01.2020;09:30;09:45;202
01.01.2020;09:45;10:00;204
01.01.2020;10:00;10:15;204
01.01.2020;10:15;10:30;207
01.01.2020;10:30;10:45;209
01.01.2020;10:45;11:00;206
01.01.2020;11:00;11:15;209
01.01.2020;11:15;11:30;210
01.01.2020;11:30;11:45;210
01.01.2020;11:45;12:00;206
01.01.2020;12:00;12:15;208
01.01.2020;12:15;12:30;210
01.01.2020;12:30;12:45;208
01.01.2020;12:45;13:00;208
01.01.2020;13:00;13:15;210
01.01.2020;13:15;13:30;210
01.01.2020;13:30;13:45;216
01.01.2020;13:45;14:00;216
01.01.2020;14:00;14:15;209
01.01.2020;14:15;14:30;208
01.01.2020;14:30;14:45;209
01.01.2020;14:45;15:00;204
01.01.2020;15:00;15:15;202
01.01.2020;15:15;15:30;202
01.01.2020;15:30;15:45;200
01.01.2020;15:45;16:00;196
01.01.2020;16:00;16:15;195
01.01.2020;16:15;16:30;195
01.01.2020;16:30;16:45;195
01.01.2020;16:45;17:00;195
01.01.2020;17:00;17:15;195
01.01.2020;17:15;17:30;195
01.01.2020;17:30;17:45;195
01.01.2020;17:45;18:00;195
01.01.2020;18:00;18:15;195
01.01.2020;18:15;18:30;195
01.01.2020;18:30;18:45;195
01.01.2020;18:45;19:00;195
01.01.2020;19:00;19:15;195
01.01.2020;19:15;19:30;195
01.01.2020;19:30;19:45;195
01.01.2020;19:45;20:00;195
01.01.2020;20:00;20:15;195
01.01.2020;20:15;20:30;195
01.01.2020;20:30;20:45;195
01.01.2020;20:45;21:00;195
01.01.2020;21:00;21:15;195
01.01.2020;21:15;21:30;195
01.01.2020;21:30;21:45;195
01.01.2020;21:45;22:00;195
01.01.2020;22:00;22:15;195
01.01.2020;22:15;22:30;195
01.01.2020;22:30;22:45;195
01.01.2020;22:45;23:00;195
01.01.2020;23:00;23:15;195
01.01.2020;23:15;23:30;195
01.01.2020;23:30;23:45;195
02.01.2020;23:45;00:00;195
02.01.2020;00:00;00:15;195
02.01.2020;00:15;00:30;195
02.01.2020;00:30;00:45;195
02.01.2020;00:45;01:00;195
02.01.2020;01:00;01:15;195
02.01.2020;01:15;01:30;195,0000001
02.01.2020;01:30;01:45;194,9000001
02.01.2020;01:45;02:00;195,0000001
02.01.2020;02:00;02:15;195,0000001
02.01.2020;02:15;02:30;195,0000001
02.01.2020;02:30;02:45;195,0000001
02.01.2020;02:45;03:00;195,1000001
02.01.2020;03:00;03:15;195,0000001
02.01.2020;03:15;03:30;195,1000001
02.01.2020;03:30;03:45;195,1000001
02.01.2020;03:45;04:00;195,1000001
02.01.2020;04:00;04:15;195,1000001
02.01.2020;04:15;04:30;195,1000001
02.01.2020;04:30;04:45;195,1000001
02.01.2020;04:45;05:00;195,1000001
02.01.2020;05:00;05:15;195
02.01.2020;05:15;05:30;195
02.01.2020;05:30;05:45;195
02.01.2020;05:45;06:00;195
02.01.2020;06:00;06:15;195
02.01.2020;06:15;06:30;195
02.01.2020;06:30;06:45;195
02.01.2020;06:45;07:00;195
02.01.2020;07:00;07:15;195
02.01.2020;07:15;07:30;195
02.01.2020;07:30;07:45;195
02.01.2020;07:45;08:00;195
02.01.2020;08:00;08:15;195
02.01.2020;08:15;08:30;195
02.01.2020;08:30;08:45;196
02.01.2020;08:45;09:00;198
02.01.2020;09:00;09:15;202
02.01.2020;09:15;09:30;204
02.01.2020;09:30;09:45;206
02.01.2020;09:45;10:00;212
02.01.2020;10:00;10:15;221
02.01.2020;10:15;10:30;229
02.01.2020;10:30;10:45;239
02.01.2020;10:45;11:00;249
02.01.2020;11:00;11:15;256
02.01.2020;11:15;11:30;264
02.01.2020;11:30;11:45;271
02.01.2020;11:45;12:00;274
02.01.2020;12:00;12:15;276
02.01.2020;12:15;12:30;277
02.01.2020;12:30;12:45;274
02.01.2020;12:45;13:00;271
02.01.2020;13:00;13:15;265
02.01.2020;13:15;13:30;257
02.01.2020;13:30;13:45;247
02.01.2020;13:45;14:00;238
02.01.2020;14:00;14:15;231
02.01.2020;14:15;14:30;225
02.01.2020;14:30;14:45;219
02.01.2020;14:45;15:00;214
02.01.2020;15:00;15:15;206
02.01.2020;15:15;15:30;201
02.01.2020;15:30;15:45;198
02.01.2020;15:45;16:00;196
02.01.2020;16:00;16:15;195
02.01.2020;16:15;16:30;195
02.01.2020;16:30;16:45;195
02.01.2020;16:45;17:00;195
02.01.2020;17:00;17:15;195
02.01.2020;17:15;17:30;195
02.01.2020;17:30;17:45;195
02.01.2020;17:45;18:00;195
02.01.2020;18:00;18:15;195
02.01.2020;18:15;18:30;195
02.01.2020;18:30;18:45;195
02.01.2020;18:45;19:00;195
02.01.2020;19:00;19:15;195
02.01.2020;19:15;19:30;195
02.01.2020;19:30;19:45;195
02.01.2020;19:45;20:00;195
02.01.2020;20:00;20:15;195
02.01.2020;20:15;20:30;195
02.01.2020;20:30;20:45;195
02.01.2020;20:45;21:00;195
02.01.2020;21:00;21:15;195
02.01.2020;21:15;21:30;195
02.01.2020;21:30;21:45;195
02.01.2020;21:45;22:00;195
02.01.2020;22:00;22:15;195
02.01.2020;22:15;22:30;195
02.01.2020;22:30;22:45;195
02.01.2020;22:45;23:00;195
02.01.2020;23:00;23:15;195
02.01.2020;23:15;23:30;195
02.01.2020;23:30;23:45;195
03.01.2020;23:45;00:00;195
03.01.2020;00:00;00:15;195
03.01.2020;00:15;00:30;195
03.01.2020;00:30;00:45;195
03.01.2020;00:45;01:00;195
03.01.2020;01:00;01:15;195
03.01.2020;01:15;01:30;195
03.01.2020;01:30;01:45;195
03.01.2020;01:45;02:00;195
03.01.2020;02:00;02:15;195
03.01.2020;02:15;02:30;195
03.01.2020;02:30;02:45;195
03.01.2020;02:45;03:00;195
03.01.2020;03:00;03:15;195
03.01.2020;03:15;03:30;195,0000001
03.01.2020;03:30;03:45;195,0000001
03.01.2020;03:45;04:00;195,0000001
03.01.2020;04:00;04:15;195,0000001
03.01.2020;04:15;04:30;195,0000001
03.01.2020;04:30;04:45;195
03.01.2020;04:45;05:00;195
03.01.2020;05:00;05:15;195
03.01.2020;05:15;05:30;195
03.01.2020;05:30;05:45;195
03.01.2020;05:45;06:00;195
03.01.2020;06:00;06:15;195
03.01.2020;06:15;06:30;195
03.01.2020;06:30;06:45;195
03.01.2020;06:45;07:00;195
03.01.2020;07:00;07:15;195
03.01.2020;07:15;07:30;195
03.01.2020;07:30;07:45;195
03.01.2020;07:45;08:00;195
03.01.2020;08:00;08:15;195
03.01.2020;08:15;08:30;195
03.01.2020;08:30;08:45;195
03.01.2020;08:45;09:00;195
03.01.2020;09:00;09:15;195
03.01.2020;09:15;09:30;197
03.01.2020;09:30;09:45;197
03.01.2020;09:45;10:00;200
03.01.2020;10:00;10:15;198
03.01.2020;10:15;10:30;205
03.01.2020;10:30;10:45;202
03.01.2020;10:45;11:00;200
03.01.2020;11:00;11:15;202
03.01.2020;11:15;11:30;203
03.01.2020;11:30;11:45;203
03.01.2020;11:45;12:00;202
03.01.2020;12:00;12:15;201
03.01.2020;12:15;12:30;204
03.01.2020;12:30;12:45;206
03.01.2020;12:45;13:00;200
03.01.2020;13:00;13:15;200
03.01.2020;13:15;13:30;203
03.01.2020;13:30;13:45;203
03.01.2020;13:45;14:00;200
03.01.2020;14:00;14:15;199
03.01.2020;14:15;14:30;197
03.01.2020;14:30;14:45;198
03.01.2020;14:45;15:00;198
03.01.2020;15:00;15:15;196
03.01.2020;15:15;15:30;196
03.01.2020;15:30;15:45;195
03.01.2020;15:45;16:00;195
03.01.2020;16:00;16:15;195
03.01.2020;16:15;16:30;195
03.01.2020;16:30;16:45;195
03.01.2020;16:45;17:00;195
03.01.2020;17:00;17:15;195
03.01.2020;17:15;17:30;195
03.01.2020;17:30;17:45;195
03.01.2020;17:45;18:00;195
03.01.2020;18:00;18:15;195
03.01.2020;18:15;18:30;195
03.01.2020;18:30;18:45;195
03.01.2020;18:45;19:00;195
03.01.2020;19:00;19:15;195
03.01.2020;19:15;19:30;195
03.01.2020;19:30;19:45;195
03.01.2020;19:45;20:00;195
03.01.2020;20:00;20:15;195
03.01.2020;20:15;20:30;195
03.01.2020;20:30;20:45;195
03.01.2020;20:45;21:00;195
03.01.2020;21:00;21:15;195
03.01.2020;21:15;21:30;195
03.01.2020;21:30;21:45;195
03.01.2020;21:45;22:00;195
03.01.2020;22:00;22:15;195
03.01.2020;22:15;22:30;195
03.01.2020;22:30;22:45;195
03.01.2020;22:45;23:00;195
03.01.2020;23:00;23:15;195
03.01.2020;23:15;23:30;195
03.01.2020;23:30;23:45;195
04.01.2020;23:45;00:00;195
04.01.2020;00:00;00:15;195
04.01.2020;00:15;00:30;195
04.01.2020;00:30;00:45;195
04.01.2020;00:45;01:00;195
04.01.2020;01:00;01:15;195
04.01.2020;01:15;01:30;195
04.01.2020;01:30;01:45;195
04.01.2020;01:45;02:00;195
04.01.2020;02:00;02:15;195
04.01.2020;02:15;02:30;195
04.01.2020;02:30;02:45;195
04.01.2020;02:45;03:00;195
04.01.2020;03:00;03:15;195
04.01.2020;03:15;03:30;195
04.01.2020;03:30;03:45;195
04.01.2020;03:45;04:00;195
04.01.2020;04:00;04:15;195
04.01.2020;04:15;04:30;195
04.01.2020;04:30;04:45;195
04.01.2020;04:45;05:00;195
04.01.2020;05:00;05:15;195
04.01.2020;05:15;05:30;195
04.01.2020;05:30;05:45;195
04.01.2020;05:45;06:00;195
04.01.2020;06:00;06:15;195
04.01.2020;06:15;06:30;195
04.01.2020;06:30;06:45;195
04.01.2020;06:45;07:00;195
04.01.2020;07:00;07:15;195
04.01.2020;07:15;07:30;195
04.01.2020;07:30;07:45;195
04.01.2020;07:45;08:00;195
04.01.2020;08:00;08:15;195
04.01.2020;08:15;08:30;195
04.01.2020;08:30;08:45;195
04.01.2020;08:45;09:00;195
04.01.2020;09:00;09:15;195
04.01.2020;09:15;09:30;196
04.01.2020;09:30;09:45;198
04.01.2020;09:45;10:00;197
04.01.2020;10:00;10:15;196
04.01.2020;10:15;10:30;197
04.01.2020;10:30;10:45;196
04.01.2020;10:45;11:00;197
04.01.2020;11:00;11:15;197
04.01.2020;11:15;11:30;200
04.01.2020;11:30;11:45;212
04.01.2020;11:45;12:00;205
04.01.2020;12:00;12:15;202
04.01.2020;12:15;12:30;195
04.01.2020;12:30;12:45;195
04.01.2020;12:45;13:00;205
04.01.2020;13:00;13:15;209
04.01.2020;13:15;13:30;208
04.01.2020;13:30;13:45;226
04.01.2020;13:45;14:00;223
04.01.2020;14:00;14:15;214
04.01.2020;14:15;14:30;205
04.01.2020;14:30;14:45;211
04.01.2020;14:45;15:00;205
04.01.2020;15:00;15:15;204
04.01.2020;15:15;15:30;202
04.01.2020;15:30;15:45;199
04.01.2020;15:45;16:00;197
04.01.2020;16:00;16:15;195
04.01.2020;16:15;16:30;195
04.01.2020;16:30;16:45;195
04.01.2020;16:45;17:00;195
04.01.2020;17:00;17:15;195
04.01.2020;17:15;17:30;195
04.01.2020;17:30;17:45;195
04.01.2020;17:45;18:00;195
04.01.2020;18:00;18:15;195
04.01.2020;18:15;18:30;195
04.01.2020;18:30;18:45;195
04.01.2020;18:45;19:00;195
04.01.2020;19:00;19:15;195
04.01.2020;19:15;19:30;195
04.01.2020;19:30;19:45;195
04.01.2020;19:45;20:00;195
04.01.2020;20:00;20:15;195
04.01.2020;20:15;20:30;195
04.01.2020;20:30;20:45;195
04.01.2020;20:45;21:00;195
04.01.2020;21:00;21:15;195
04.01.2020;21:15;21:30;195
04.01.2020;21:30;21:45;195
04.01.2020;21:45;22:00;195
04.01.2020;22:00;22:15;195
04.01.2020;22:15;22:30;195
04.01.2020;22:30;22:45;195
04.01.2020;22:45;23:00;195
04.01.2020;23:00;23:15;195
04.01.2020;23:15;23:30;195
04.01.2020;23:30;23:45;195
05.01.2020;23:45;00:00;195
05.01.2020;00:00;00:15;195
05.01.2020;00:15;00:30;195
05.01.2020;00:30;00:45;195
05.01.2020;00:45;01:00;195
05.01.2020;01:00;01:15;195
05.01.2020;01:15;01:30;195
05.01.2020;01:30;01:45;195
05.01.2020;01:45;02:00;195
05.01.2020;02:00;02:15;195
05.01.2020;02:15;02:30;195
05.01.2020;02:30;02:45;195
05.01.2020;02:45;03:00;195
05.01.2020;03:00;03:15;195
05.01.2020;03:15;03:30;195
05.01.2020;03:30;03:45;195
05.01.2020;03:45;04:00;195
05.01.2020;04:00;04:15;195
05.01.2020;04:15;04:30;195
05.01.2020;04:30;04:45;195
05.01.2020;04:45;05:00;195
05.01.2020;05:00;05:15;195
05.01.2020;05:15;05:30;195
05.01.2020;05:30;05:45;195
05.01.2020;05:45;06:00;195
05.01.2020;06:00;06:15;195
05.01.2020;06:15;06:30;195
05.01.2020;06:30;06:45;195
05.01.2020;06:45;07:00;195
05.01.2020;07:00;07:15;195
05.01.2020;07:15;07:30;195
05.01.2020;07:30;07:45;195
05.01.2020;07:45;08:00;195
05.01.2020;08:00;08:15;195
05.01.2020;08:15;08:30;195
05.01.2020;08:30;08:45;196
05.01.2020;08:45;09:00;197
05.01.2020;09:00;09:15;199
05.01.2020;09:15;09:30;205
05.01.2020;09:30;09:45;210
05.01.2020;09:45;10:00;211
05.01.2020;10:00;10:15;219
05.01.2020;10:15;10:30;216
05.01.2020;10:30;10:45;213
05.01.2020;10:45;11:00;217
05.01.2020;11:00;11:15;230
05.01.2020;11:15;11:30;230
05.01.2020;11:30;11:45;230
05.01.2020;11:45;12:00;229
05.01.2020;12:00;12:15;236
05.01.2020;12:15;12:30;242
05.01.2020;12:30;12:45;245
05.01.2020;12:45;13:00;227
05.01.2020;13:00;13:15;217
05.01.2020;13:15;13:30;222
05.01.2020;13:30;13:45;213
05.01.2020;13:45;14:00;210
05.01.2020;14:00;14:15;215
05.01.2020;14:15;14:30;213
05.01.2020;14:30;14:45;212
05.01.2020;14:45;15:00;207
05.01.2020;15:00;15:15;205
05.01.2020;15:15;15:30;201
05.01.2020;15:30;15:45;200
05.01.2020;15:45;16:00;198
05.01.2020;16:00;16:15;195
05.01.2020;16:15;16:30;195
05.01.2020;16:30;16:45;195
05.01.2020;16:45;17:00;195
05.01.2020;17:00;17:15;195
05.01.2020;17:15;17:30;195
05.01.2020;17:30;17:45;195
05.01.2020;17:45;18:00;195
05.01.2020;18:00;18:15;195
05.01.2020;18:15;18:30;195
05.01.2020;18:30;18:45;195
05.01.2020;18:45;19:00;195
05.01.2020;19:00;19:15;195
05.01.2020;19:15;19:30;195
05.01.2020;19:30;19:45;195
05.01.2020;19:45;20:00;195
05.01.2020;20:00;20:15;195
05.01.2020;20:15;20:30;195
05.01.2020;20:30;20:45;195
05.01.2020;20:45;21:00;195
05.01.2020;21:00;21:15;195
05.01.2020;21:15;21:30;195
05.01.2020;21:30;21:45;195
05.01.2020;21:45;22:00;195
05.01.2020;22:00;22:15;195
05.01.2020;22:15;22:30;195
05.01.2020;22:30;22:45;195
05.01.2020;22:45;23:00;195
05.01.2020;23:00;23:15;195
05.01.2020;23:15;23:30;195
05.01.2020;23:30;23:45;195
06.01.2020;23:45;00:00;195
06.01.2020;00:00;00:15;195
06.01.2020;00:15;00:30;195
06.01.2020;00:30;00:45;195
06.01.2020;00:45;01:00;195
06.01.2020;01:00;01:15;195
06.01.2020;01:15;01:30;195
06.01.2020;01:30;01:45;195
06.01.2020;01:45;02:00;195
06.01.2020;02:00;02:15;195
06.01.2020;02:15;02:30;195
06.01.2020;02:30;02:45;195
06.01.2020;02:45;03:00;195
06.01.2020;03:00;03:15;195
06.01.2020;03:15;03:30;195
06.01.2020;03:30;03:45;195
06.01.2020;03:45;04:00;195
06.01.2020;04:00;04:15;195
06.01.2020;04:15;04:30;195
06.01.2020;04:30;04:45;195
06.01.2020;04:45;05:00;195
06.01.2020;05:00;05:15;195
06.01.2020;05:15;05:30;195
06.01.2020;05:30;05:45;195
06.01.2020;05:45;06:00;195
06.01.2020;06:00;06:15;195
06.01.2020;06:15;06:30;195
06.01.2020;06:30;06:45;195
06.01.2020;06:45;07:00;195
06.01.2020;07:00;07:15;195
06.01.2020;07:15;07:30;195
06.01.2020;07:30;07:45;195
06.01.2020;07:45;08:00;195
06.01.2020;08:00;08:15;195
06.01.2020;08:15;08:30;195
06.01.2020;08:30;08:45;195
06.01.2020;08:45;09:00;196
06.01.2020;09:00;09:15;198
06.01.2020;09:15;09:30;199
06.01.2020;09:30;09:45;200
06.01.2020;09:45;10:00;202
06.01.2020;10:00;10:15;206
06.01.2020;10:15;10:30;207
06.01.2020;10:30;10:45;204
06.01.2020;10:45;11:00;202
06.01.2020;11:00;11:15;203
06.01.2020;11:15;11:30;204
06.01.2020;11:30;11:45;205
06.01.2020;11:45;12:00;205
06.01.2020;12:00;12:15;206
06.01.2020;12:15;12:30;211
06.01.2020;12:30;12:45;214
06.01.2020;12:45;13:00;210
06.01.2020;13:00;13:15;208
06.01.2020;13:15;13:30;201
06.01.2020;13:30;13:45;200
06.01.2020;13:45;14:00;202
06.01.2020;14:00;14:15;206
06.01.2020;14:15;14:30;208
06.01.2020;14:30;14:45;204
06.01.2020;14:45;15:00;204
06.01.2020;15:00;15:15;203
06.01.2020;15:15;15:30;200
06.01.2020;15:30;15:45;197
06.01.2020;15:45;16:00;196
06.01.2020;16:00;16:15;195
06.01.2020;16:15;16:30;195
06.01.2020;16:30;16:45;195
06.01.2020;16:45;17:00;195
06.01.2020;17:00;17:15;195
06.01.2020;17:15;17:30;195
06.01.2020;17:30;17:45;195
06.01.2020;17:45;18:00;195
06.01.2020;18:00;18:15;195
06.01.2020;18:15;18:30;195
06.01.2020;18:30;18:45;195
06.01.2020;18:45;19:00;195
06.01.2020;19:00;19:15;195
06.01.2020;19:15;19:30;195
06.01.2020;19:30;19:45;195
06.01.2020;19:45;20:00;195
06.01.2020;20:00;20:15;195
06.01.2020;20:15;20:30;195
06.01.2020;20:30;20:45;195
06.01.2020;20:45;21:00;195
06.01.2020;21:00;21:15;195
06.01.2020;21:15;21:30;195
06.01.2020;21:30;21:45;195
06.01.2020;21:45;22:00;195
06.01.2020;22:00;22:15;195
06.01.2020;22:15;22:30;195
06.01.2020;22:30;22:45;195
06.01.2020;22:45;23:00;195
06.01.2020;23:00;23:15;195
06.01.2020;23:15;23:30;195
06.01.2020;23:30;23:45;195
07.01.2020;23:45;00:00;195
07.01.2020;00:00;00:15;195
07.01.2020;00:15;00:30;195
07.01.2020;00:30;00:45;195
07.01.2020;00:45;01:00;195
07.01.2020;01:00;01:15;195
07.01.2020;01:15;01:30;195
07.01.2020;01:30;01:45;195
07.01.2020;01:45;02:00;195
07.01.2020;02:00;02:15;195
07.01.2020;02:15;02:30;195
07.01.2020;02:30;02:45;195
07.01.2020;02:45;03:00;195
07.01.2020;03:00;03:15;195
07.01.2020;03:15;03:30;195
07.01.2020;03:30;03:45;195
07.01.2020;03:45;04:00;195
07.01.2020;04:00;04:15;195
07.01.2020;04:15;04:30;195
07.01.2020;04:30;04:45;195
07.01.2020;04:45;05:00;195
07.01.2020;05:00;05:15;195
07.01.2020;05:15;05:30;195
07.01.2020;05:30;05:45;195
07.01.2020;05:45;06:00;195
07.01.2020;06:00;06:15;195
07.01.2020;06:15;06:30;195
07.01.2020;06:30;06:45;195
07.01.2020;06:45;07:00;195
07.01.2020;07:00;07:15;195
07.01.2020;07:15;07:30;195
07.01.2020;07:30;07:45;195
07.01.2020;07:45;08:00;195
07.01.2020;08:00;08:15;195
07.01.2020;08:15;08:30;195
07.01.2020;08:30;08:45;195
07.01.2020;08:45;09:00;195
07.01.2020;09:00;09:15;195
07.01.2020;09:15;09:30;196
07.01.2020;09:30;09:45;196
07.01.2020;09:45;10:00;197
07.01.2020;10:00;10:15;198
07.01.2020;10:15;10:30;198
07.01.2020;10:30;10:45;200
07.01.2020;10:45;11:00;201
07.01.2020;11:00;11:15;202
07.01.2020;11:15;11:30;203
07.01.2020;11:30;11:45;202
07.01.2020;11:45;12:00;203
07.01.2020;12:00;12:15;202
07.01.2020;12:15;12:30;204
07.01.2020;12:30;12:45;205
07.01.2020;12:45;13:00;205
07.01.2020;13:00;13:15;204
07.01.2020;13:15;13:30;205
07.01.2020;13:30;13:45;205
07.01.2020;13:45;14:00;204
07.01.2020;14:00;14:15;202
07.01.2020;14:15;14:30;201
07.01.2020;14:30;14:45;203
07.01.2020;14:45;15:00;202
07.01.2020;15:00;15:15;200
07.01.2020;15:15;15:30;198
07.01.2020;15:30;15:45;196
07.01.2020;15:45;16:00;195
07.01.2020;16:00;16:15;195
07.01.2020;16:15;16:30;195
07.01.2020;16:30;16:45;195
07.01.2020;16:45;17:00;195
07.01.2020;17:00;17:15;195
07.01.2020;17:15;17:30;195
07.01.2020;17:30;17:45;195
07.01.2020;17:45;18:00;195
07.01.2020;18:00;18:15;195
07.01.2020;18:15;18:30;195
07.01.2020;18:30;18:45;195
07.01.2020;18:45;19:00;195
07.01.2020;19:00;19:15;195
07.01.2020;19:15;19:30;195
07.01.2020;19:30;19:45;195
07.01.2020;19:45;20:00;195
07.01.2020;20:00;20:15;195
07.01.2020;20:15;20:30;195
07.01.2020;20:30;20:45;195
07.01.2020;20:45;21:00;195
07.01.2020;21:00;21:15;195
07.01.2020;21:15;21:30;195
07.01.2020;21:30;21:45;195
07.01.2020;21:45;22:00;195
07.01.2020;22:00;22:15;195
07.01.2020;22:15;22:30;195
07.01.2020;22:30;22:45;195
07.01.2020;22:45;23:00;195
07.01.2020;23:00;23:15;195
07.01.2020;23:15;23:30;195
07.01.2020;23:30;23:45;195
08.01.2020;23:45;00:00;195
08.01.2020;00:00;00:15;195
08.01.2020;00:15;00:30;195
08.01.2020;00:30;00:45;195
08.01.2020;00:45;01:00;195
08.01.2020;01:00;01:15;195
08.01.2020;01:15;01:30;195
08.01.2020;01:30;01:45;195
08.01.2020;01:45;02:00;195
08.01.2020;02:00;02:15;195
08.01.2020;02:15;02:30;195
08.01.2020;02:30;02:45;195
08.01.2020;02:45;03:00;195
08.01.2020;03:00;03:15;195
08.01.2020;03:15;03:30;195
08.01.2020;03:30;03:45;195
08.01.2020;03:45;04:00;195
08.01.2020;04:00;04:15;195
08.01.2020;04:15;04:30;195
08.01.2020;04:30;04:45;195
08.01.2020;04:45;05:00;195
08.01.2020;05:00;05:15;195
08.01.2020;05:15;05:30;195
08.01.2020;05:30;05:45;195
08.01.2020;05:45;06:00;195
08.01.2020;06:00;06:15;195
08.01.2020;06:15;06:30;195
08.01.2020;06:30;06:45;195
08.01.2020;06:45;07:00;195
08.01.2020;07:00;07:15;195
08.01.2020;07:15;07:30;195
08.01.2020;07:30;07:45;195
08.01.2020;07:45;08:00;195
08.01.2020;08:00;08:15;195
08.01.2020;08:15;08:30;195
08.01.2020;08:30;08:45;195
08.01.2020;08:45;09:00;195
08.01.2020;09:00;09:15;195
08.01.2020;09:15;09:30;196
08.01.2020;09:30;09:45;196
08.01.2020;09:45;10:00;198
08.01.2020;10:00;10:15;200
08.01.2020;10:15;10:30;200
08.01.2020;10:30;10:45;201
08.01.2020;10:45;11:00;200
08.01.2020;11:00;11:15;200
08.01.2020;11:15;11:30;200
08.01.2020;11:30;11:45;198
08.01.2020;11:45;12:00;200
08.01.2020;12:00;12:15;199
08.01.2020;12:15;12:30;198
08.01.2020;12:30;12:45;200
08.01.2020;12:45;13:00;200
08.01.2020;13:00;13:15;200
08.01.2020;13:15;13:30;198
08.01.2020;13:30;13:45;199
08.01.2020;13:45;14:00;198
08.01.2020;14:00;14:15;197
08.01.2020;14:15;14:30;197
08.01.2020;14:30;14:45;197
08.01.2020;14:45;15:00;196
08.01.2020;15:00;15:15;196
08.01.2020;15:15;15:30;195
08.01.2020;15:30;15:45;195
08.01.2020;15:45;16:00;195
08.01.2020;16:00;16:15;195
08.01.2020;16:15;16:30;195
08.01.2020;16:30;16:45;195
08.01.2020;16:45;17:00;195
08.01.2020;17:00;17:15;195
08.01.2020;17:15;17:30;195
08.01.2020;17:30;17:45;195
08.01.2020;17:45;18:00;195
08.01.2020;18:00;18:15;195
08.01.2020;18:15;18:30;195
08.01.2020;18:30;18:45;195
08.01.2020;18:45;19:00;195
08.01.2020;19:00;19:15;195
08.01.2020;19:15;19:30;195
08.01.2020;19:30;19:45;195
08.01.2020;19:45;20:00;195
08.01.2020;20:00;20:15;195
08.01.2020;20:15;20:30;195
08.01.2020;20:30;20:45;195
08.01.2020;20:45;21:00;195
08.01.2020;21:00;21:15;195
08.01.2020;21:15;21:30;195
08.01.2020;21:30;21:45;195
08.01.2020;21:45;22:00;195
08.01.2020;22:00;22:15;195
08.01.2020;22:15;22:30;195
08.01.2020;22:30;22:45;195
08.01.2020;22:45;23:00;195
08.01.2020;23:00;23:15;195
08.01.2020;23:15;23:30;195
08.01.2020;23:30;23:45;195
09.01.2020;23:45;00:00;195
09.01.2020;00:00;00:15;195
09.01.2020;00:15;00:30;195
09.01.2020;00:30;00:45;195
09.01.2020;00:45;01:00;195
09.01.2020;01:00;01:15;195
09.01.2020;01:15;01:30;195
09.01.2020;01:30;01:45;195
09.01.2020;01:45;02:00;195
09.01.2020;02:00;02:15;195
09.01.2020;02:15;02:30;195
09.01.2020;02:30;02:45;195
09.01.2020;02:45;03:00;195
09.01.2020;03:00;03:15;195
09.01.2020;03:15;03:30;195
09.01.2020;03:30;03:45;195
09.01.2020;03:45;04:00;195
09.01.2020;04:00;04:15;195
09.01.2020;04:15;04:30;195
09.01.2020;04:30;04:45;195
09.01.2020;04:45;05:00;195
09.01.2020;05:00;05:15;195
09.01.2020;05:15;05:30;195
09.01.2020;05:30;05:45;195
09.01.2020;05:45;06:00;195
09.01.2020;06:00;06:15;195
09.01.2020;06:15;06:30;195
09.01.2020;06:30;06:45;195
09.01.2020;06:45;07:00;195
09.01.2020;07:00;07:15;195
09.01.2020;07:15;07:30;195
09.01.2020;07:30;07:45;195
09.01.2020;07:45;08:00;195
09.01.2020;08:00;08:15;195
09.01.2020;08:15;08:30;195
09.01.2020;08:30;08:45;195
09.01.2020;08:45;09:00;195
09.01.2020;09:00;09:15;196
09.01.2020;09:15;09:30;196
09.01.2020;09:30;09:45;197
09.01.2020;09:45;10:00;201
09.01.2020;10:00;10:15;203
09.01.2020;10:15;10:30;203
09.01.2020;10:30;10:45;204
09.01.2020;10:45;11:00;204
09.01.2020;11:00;11:15;201
09.01.2020;11:15;11:30;201
09.01.2020;11:30;11:45;201
09.01.2020;11:45;12:00;204
09.01.2020;12:00;12:15;203
09.01.2020;12:15;12:30;207
09.01.2020;12:30;12:45;211
09.01.2020;12:45;13:00;205
09.01.2020;13:00;13:15;201
09.01.2020;13:15;13:30;202
09.01.2020;13:30;13:45;200
09.01.2020;13:45;14:00;202
09.01.2020;14:00;14:15;201
09.01.2020;14:15;14:30;203
09.01.2020;14:30;14:45;198
09.01.2020;14:45;15:00;197
09.01.2020;15:00;15:15;197
09.01.2020;15:15;15:30;196
09.01.2020;15:30;15:45;195
09.01.2020;15:45;16:00;195
09.01.2020;16:00;16:15;195
09.01.2020;16:15;16:30;195
09.01.2020;16:30;16:45;195
09.01.2020;16:45;17:00;195
09.01.2020;17:00;17:15;195
09.01.2020;17:15;17:30;195
09.01.2020;17:30;17:45;195
09.01.2020;17:45;18:00;195
09.01.2020;18:00;18:15;195