Netzbetreibername:;SW Malchow;;
Netz- oder Umspannebene:;Umspannung MS/NS;;
Lastgangtyp:;Lastverlauf der Jahresh�chstlast;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 1 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2018;31.12.2018;
;;;
Datum;von;bis;Wert
01.01.2018;00:00;00:15;1.837
01.01.2018;00:15;00:30;1.872
01.01.2018;00:30;00:45;1.827
01.01.2018;00:45;01:00;1.805
01.01.2018;01:00;01:15;1.776
01.01.2018;01:15;01:30;1.778
01.01.2018;01:30;01:45;1.756
01.01.2018;01:45;02:00;1.672
01.01.2018;02:00;02:15;1.580
01.01.2018;02:15;02:30;1.542
01.01.2018;02:30;02:45;1.483
01.01.2018;02:45;03:00;1.494
01.01.2018;03:00;03:15;1.505
01.01.2018;03:15;03:30;1.532
01.01.2018;03:30;03:45;1.534
01.01.2018;03:45;04:00;1.471
01.01.2018;04:00;04:15;1.476
01.01.2018;04:15;04:30;1.490
01.01.2018;04:30;04:45;1.423
01.01.2018;04:45;05:00;1.405
01.01.2018;05:00;05:15;1.427
01.01.2018;05:15;05:30;1.434
01.01.2018;05:30;05:45;1.488
01.01.2018;05:45;06:00;1.561
01.01.2018;06:00;06:15;1.577
01.01.2018;06:15;06:30;1.611
01.01.2018;06:30;06:45;1.625
01.01.2018;06:45;07:00;1.643
01.01.2018;07:00;07:15;1.625
01.01.2018;07:15;07:30;1.658
01.01.2018;07:30;07:45;1.671
01.01.2018;07:45;08:00;1.746
01.01.2018;08:00;08:15;1.816
01.01.2018;08:15;08:30;1.878
01.01.2018;08:30;08:45;2.021
01.01.2018;08:45;09:00;2.060
01.01.2018;09:00;09:15;2.125
01.01.2018;09:15;09:30;2.146
01.01.2018;09:30;09:45;2.135
01.01.2018;09:45;10:00;2.134
01.01.2018;10:00;10:15;2.157
01.01.2018;10:15;10:30;2.210
01.01.2018;10:30;10:45;2.112
01.01.2018;10:45;11:00;2.251
01.01.2018;11:00;11:15;2.481
01.01.2018;11:15;11:30;2.736
01.01.2018;11:30;11:45;2.504
01.01.2018;11:45;12:00;2.505
01.01.2018;12:00;12:15;2.305
01.01.2018;12:15;12:30;2.204
01.01.2018;12:30;12:45;2.213
01.01.2018;12:45;13:00;2.107
01.01.2018;13:00;13:15;2.147
01.01.2018;13:15;13:30;2.069
01.01.2018;13:30;13:45;2.072
01.01.2018;13:45;14:00;1.983
01.01.2018;14:00;14:15;2.038
01.01.2018;14:15;14:30;1.992
01.01.2018;14:30;14:45;2.053
01.01.2018;14:45;15:00;2.121
01.01.2018;15:00;15:15;2.202
01.01.2018;15:15;15:30;2.211
01.01.2018;15:30;15:45;2.170
01.01.2018;15:45;16:00;2.127
01.01.2018;16:00;16:15;2.226
01.01.2018;16:15;16:30;2.354
01.01.2018;16:30;16:45;2.497
01.01.2018;16:45;17:00;2.578
01.01.2018;17:00;17:15;2.623
01.01.2018;17:15;17:30;2.726
01.01.2018;17:30;17:45;2.800
01.01.2018;17:45;18:00;2.779
01.01.2018;18:00;18:15;2.803
01.01.2018;18:15;18:30;2.733
01.01.2018;18:30;18:45;2.779
01.01.2018;18:45;19:00;2.724
01.01.2018;19:00;19:15;2.651
01.01.2018;19:15;19:30;2.625
01.01.2018;19:30;19:45;2.554
01.01.2018;19:45;20:00;2.553
01.01.2018;20:00;20:15;2.509
01.01.2018;20:15;20:30;2.487
01.01.2018;20:30;20:45;2.337
01.01.2018;20:45;21:00;2.277
01.01.2018;21:00;21:15;2.218
01.01.2018;21:15;21:30;2.211
01.01.2018;21:30;21:45;2.131
01.01.2018;21:45;22:00;2.080
01.01.2018;22:00;22:15;1.999
01.01.2018;22:15;22:30;2.011
01.01.2018;22:30;22:45;2.003
01.01.2018;22:45;23:00;1.896
01.01.2018;23:00;23:15;1.782
01.01.2018;23:15;23:30;1.693
01.01.2018;23:30;23:45;1.659
02.01.2018;23:45;00:00;1.601
02.01.2018;00:00;00:15;1.568
02.01.2018;00:15;00:30;1.561
02.01.2018;00:30;00:45;1.541
02.01.2018;00:45;01:00;1.574
02.01.2018;01:00;01:15;1.548
02.01.2018;01:15;01:30;1492,139472
02.01.2018;01:30;01:45;1428,154831
02.01.2018;01:45;02:00;1414,806291
02.01.2018;02:00;02:15;1404,614466
02.01.2018;02:15;02:30;1363,758417
02.01.2018;02:30;02:45;1368,413514
02.01.2018;02:45;03:00;1392,897862
02.01.2018;03:00;03:15;1414,6101
02.01.2018;03:15;03:30;1459,781868
02.01.2018;03:30;03:45;1437,685135
02.01.2018;03:45;04:00;1366,856231
02.01.2018;04:00;04:15;1393,756113
02.01.2018;04:15;04:30;1435,599573
02.01.2018;04:30;04:45;1429,335271
02.01.2018;04:45;05:00;1507,122079
02.01.2018;05:00;05:15;1.578
02.01.2018;05:15;05:30;1.613
02.01.2018;05:30;05:45;1.712
02.01.2018;05:45;06:00;1.819
02.01.2018;06:00;06:15;1.857
02.01.2018;06:15;06:30;1.939
02.01.2018;06:30;06:45;1.970
02.01.2018;06:45;07:00;2.045
02.01.2018;07:00;07:15;2.145
02.01.2018;07:15;07:30;2.272
02.01.2018;07:30;07:45;2.359
02.01.2018;07:45;08:00;2.557
02.01.2018;08:00;08:15;2.548
02.01.2018;08:15;08:30;2.462
02.01.2018;08:30;08:45;2.543
02.01.2018;08:45;09:00;2.532
02.01.2018;09:00;09:15;2.573
02.01.2018;09:15;09:30;2.550
02.01.2018;09:30;09:45;2.600
02.01.2018;09:45;10:00;2.550
02.01.2018;10:00;10:15;2.615
02.01.2018;10:15;10:30;2.671
02.01.2018;10:30;10:45;2.613
02.01.2018;10:45;11:00;2.583
02.01.2018;11:00;11:15;2.667
02.01.2018;11:15;11:30;2.811
02.01.2018;11:30;11:45;2.854
02.01.2018;11:45;12:00;2.881
02.01.2018;12:00;12:15;2.755
02.01.2018;12:15;12:30;2.867
02.01.2018;12:30;12:45;2.804
02.01.2018;12:45;13:00;2.691
02.01.2018;13:00;13:15;2.602
02.01.2018;13:15;13:30;2.524
02.01.2018;13:30;13:45;2.429
02.01.2018;13:45;14:00;2.432
02.01.2018;14:00;14:15;2.446
02.01.2018;14:15;14:30;2.537
02.01.2018;14:30;14:45;2.467
02.01.2018;14:45;15:00;2.560
02.01.2018;15:00;15:15;2.693
02.01.2018;15:15;15:30;2.703
02.01.2018;15:30;15:45;2.718
02.01.2018;15:45;16:00;2.732
02.01.2018;16:00;16:15;2.741
02.01.2018;16:15;16:30;2.833
02.01.2018;16:30;16:45;2.949
02.01.2018;16:45;17:00;3.003
02.01.2018;17:00;17:15;3.049
02.01.2018;17:15;17:30;3.109
02.01.2018;17:30;17:45;3.126
02.01.2018;17:45;18:00;3.125
02.01.2018;18:00;18:15;3.072
02.01.2018;18:15;18:30;3.104
02.01.2018;18:30;18:45;3.096
02.01.2018;18:45;19:00;3.066
02.01.2018;19:00;19:15;2.922
02.01.2018;19:15;19:30;2.853
02.01.2018;19:30;19:45;2.748
02.01.2018;19:45;20:00;2.676
02.01.2018;20:00;20:15;2.552
02.01.2018;20:15;20:30;2.392
02.01.2018;20:30;20:45;2.373
02.01.2018;20:45;21:00;2.347
02.01.2018;21:00;21:15;2.298
02.01.2018;21:15;21:30;2.246
02.01.2018;21:30;21:45;2.235
02.01.2018;21:45;22:00;2.184
02.01.2018;22:00;22:15;2.052
02.01.2018;22:15;22:30;1.908
02.01.2018;22:30;22:45;1.806
02.01.2018;22:45;23:00;1.778
02.01.2018;23:00;23:15;1.749
02.01.2018;23:15;23:30;1.656
02.01.2018;23:30;23:45;1.646
03.01.2018;23:45;00:00;1.630
03.01.2018;00:00;00:15;1.637
03.01.2018;00:15;00:30;1.619
03.01.2018;00:30;00:45;1.519
03.01.2018;00:45;01:00;1.453
03.01.2018;01:00;01:15;1.451
03.01.2018;01:15;01:30;1.449
03.01.2018;01:30;01:45;1.423
03.01.2018;01:45;02:00;1.405
03.01.2018;02:00;02:15;1.413
03.01.2018;02:15;02:30;1.433
03.01.2018;02:30;02:45;1.485
03.01.2018;02:45;03:00;1.501
03.01.2018;03:00;03:15;1.427
03.01.2018;03:15;03:30;1420,000982
03.01.2018;03:30;03:45;1439,213002
03.01.2018;03:45;04:00;1393,465738
03.01.2018;04:00;04:15;1431,135594
03.01.2018;04:15;04:30;1454,665174
03.01.2018;04:30;04:45;1.487
03.01.2018;04:45;05:00;1.616
03.01.2018;05:00;05:15;1.674
03.01.2018;05:15;05:30;1.702
03.01.2018;05:30;05:45;1.709
03.01.2018;05:45;06:00;1.826
03.01.2018;06:00;06:15;1.924
03.01.2018;06:15;06:30;2.052
03.01.2018;06:30;06:45;2.114
03.01.2018;06:45;07:00;2.189
03.01.2018;07:00;07:15;2.231
03.01.2018;07:15;07:30;2.335
03.01.2018;07:30;07:45;2.431
03.01.2018;07:45;08:00;2.544
03.01.2018;08:00;08:15;2.596
03.01.2018;08:15;08:30;2.645
03.01.2018;08:30;08:45;2.655
03.01.2018;08:45;09:00;2.612
03.01.2018;09:00;09:15;2.695
03.01.2018;09:15;09:30;2.696
03.01.2018;09:30;09:45;2.717
03.01.2018;09:45;10:00;2.772
03.01.2018;10:00;10:15;2.660
03.01.2018;10:15;10:30;2.611
03.01.2018;10:30;10:45;2.653
03.01.2018;10:45;11:00;2.656
03.01.2018;11:00;11:15;2.671
03.01.2018;11:15;11:30;2.669
03.01.2018;11:30;11:45;2.780
03.01.2018;11:45;12:00;2.843
03.01.2018;12:00;12:15;2.818
03.01.2018;12:15;12:30;2.798
03.01.2018;12:30;12:45;2.813
03.01.2018;12:45;13:00;2.697
03.01.2018;13:00;13:15;2.632
03.01.2018;13:15;13:30;2.602
03.01.2018;13:30;13:45;2.592
03.01.2018;13:45;14:00;2.565
03.01.2018;14:00;14:15;2.603
03.01.2018;14:15;14:30;2.584
03.01.2018;14:30;14:45;2.536
03.01.2018;14:45;15:00;2.602
03.01.2018;15:00;15:15;2.704
03.01.2018;15:15;15:30;2.691
03.01.2018;15:30;15:45;2.676
03.01.2018;15:45;16:00;2.751
03.01.2018;16:00;16:15;2.844
03.01.2018;16:15;16:30;2.952
03.01.2018;16:30;16:45;2.967
03.01.2018;16:45;17:00;2.981
03.01.2018;17:00;17:15;3.035
03.01.2018;17:15;17:30;3.099
03.01.2018;17:30;17:45;3.163
03.01.2018;17:45;18:00;3.102
03.01.2018;18:00;18:15;3.061
03.01.2018;18:15;18:30;3.090
03.01.2018;18:30;18:45;3.073
03.01.2018;18:45;19:00;3.120
03.01.2018;19:00;19:15;2.978
03.01.2018;19:15;19:30;2.893
03.01.2018;19:30;19:45;2.833
03.01.2018;19:45;20:00;2.673
03.01.2018;20:00;20:15;2.583
03.01.2018;20:15;20:30;2.476
03.01.2018;20:30;20:45;2.441
03.01.2018;20:45;21:00;2.400
03.01.2018;21:00;21:15;2.300
03.01.2018;21:15;21:30;2.237
03.01.2018;21:30;21:45;2.203
03.01.2018;21:45;22:00;2.206
03.01.2018;22:00;22:15;2.031
03.01.2018;22:15;22:30;1.924
03.01.2018;22:30;22:45;1.888
03.01.2018;22:45;23:00;1.816
03.01.2018;23:00;23:15;1.729
03.01.2018;23:15;23:30;1.717
03.01.2018;23:30;23:45;1.692
04.01.2018;23:45;00:00;1.665
04.01.2018;00:00;00:15;1.695
04.01.2018;00:15;00:30;1.674
04.01.2018;00:30;00:45;1.560
04.01.2018;00:45;01:00;1.509
04.01.2018;01:00;01:15;1.502
04.01.2018;01:15;01:30;1.484
04.01.2018;01:30;01:45;1.497
04.01.2018;01:45;02:00;1.469
04.01.2018;02:00;02:15;1.488
04.01.2018;02:15;02:30;1.505
04.01.2018;02:30;02:45;1.483
04.01.2018;02:45;03:00;1.444
04.01.2018;03:00;03:15;1.345
04.01.2018;03:15;03:30;1.395
04.01.2018;03:30;03:45;1.410
04.01.2018;03:45;04:00;1.426
04.01.2018;04:00;04:15;1.479
04.01.2018;04:15;04:30;1.532
04.01.2018;04:30;04:45;1.565
04.01.2018;04:45;05:00;1.620
04.01.2018;05:00;05:15;1.696
04.01.2018;05:15;05:30;1.616
04.01.2018;05:30;05:45;1.692
04.01.2018;05:45;06:00;1.813
04.01.2018;06:00;06:15;1.934
04.01.2018;06:15;06:30;2.059
04.01.2018;06:30;06:45;2.150
04.01.2018;06:45;07:00;2.229
04.01.2018;07:00;07:15;2.316
04.01.2018;07:15;07:30;2.396
04.01.2018;07:30;07:45;2.457
04.01.2018;07:45;08:00;2.524
04.01.2018;08:00;08:15;2.529
04.01.2018;08:15;08:30;2.546
04.01.2018;08:30;08:45;2.534
04.01.2018;08:45;09:00;2.588
04.01.2018;09:00;09:15;2.658
04.01.2018;09:15;09:30;2.694
04.01.2018;09:30;09:45;2.708
04.01.2018;09:45;10:00;2.667
04.01.2018;10:00;10:15;2.556
04.01.2018;10:15;10:30;2.505
04.01.2018;10:30;10:45;2.635
04.01.2018;10:45;11:00;2.589
04.01.2018;11:00;11:15;2.667
04.01.2018;11:15;11:30;2.848
04.01.2018;11:30;11:45;2.877
04.01.2018;11:45;12:00;2.904
04.01.2018;12:00;12:15;2.775
04.01.2018;12:15;12:30;2.723
04.01.2018;12:30;12:45;2.685
04.01.2018;12:45;13:00;2.624
04.01.2018;13:00;13:15;2.573
04.01.2018;13:15;13:30;2.575
04.01.2018;13:30;13:45;2.592
04.01.2018;13:45;14:00;2.530
04.01.2018;14:00;14:15;2.502
04.01.2018;14:15;14:30;2.473
04.01.2018;14:30;14:45;2.465
04.01.2018;14:45;15:00;2.556
04.01.2018;15:00;15:15;2.658
04.01.2018;15:15;15:30;2.732
04.01.2018;15:30;15:45;2.691
04.01.2018;15:45;16:00;2.685
04.01.2018;16:00;16:15;2.767
04.01.2018;16:15;16:30;2.809
04.01.2018;16:30;16:45;2.910
04.01.2018;16:45;17:00;2.979
04.01.2018;17:00;17:15;2.901
04.01.2018;17:15;17:30;2.982
04.01.2018;17:30;17:45;3.046
04.01.2018;17:45;18:00;3.131
04.01.2018;18:00;18:15;3.029
04.01.2018;18:15;18:30;3.060
04.01.2018;18:30;18:45;3.041
04.01.2018;18:45;19:00;2.990
04.01.2018;19:00;19:15;2.947
04.01.2018;19:15;19:30;2.853
04.01.2018;19:30;19:45;2.808
04.01.2018;19:45;20:00;2.759
04.01.2018;20:00;20:15;2.688
04.01.2018;20:15;20:30;2.494
04.01.2018;20:30;20:45;2.405
04.01.2018;20:45;21:00;2.330
04.01.2018;21:00;21:15;2.222
04.01.2018;21:15;21:30;2.091
04.01.2018;21:30;21:45;2.014
04.01.2018;21:45;22:00;1.996
04.01.2018;22:00;22:15;1.946
04.01.2018;22:15;22:30;1.851
04.01.2018;22:30;22:45;1.769
04.01.2018;22:45;23:00;1.783
04.01.2018;23:00;23:15;1.766
04.01.2018;23:15;23:30;1.668
04.01.2018;23:30;23:45;1.578
05.01.2018;23:45;00:00;1.534
05.01.2018;00:00;00:15;1.483
05.01.2018;00:15;00:30;1.492
05.01.2018;00:30;00:45;1.464
05.01.2018;00:45;01:00;1.454
05.01.2018;01:00;01:15;1.461
05.01.2018;01:15;01:30;1.481
05.01.2018;01:30;01:45;1.469
05.01.2018;01:45;02:00;1.475
05.01.2018;02:00;02:15;1.381
05.01.2018;02:15;02:30;1.355
05.01.2018;02:30;02:45;1.342
05.01.2018;02:45;03:00;1.323
05.01.2018;03:00;03:15;1.358
05.01.2018;03:15;03:30;1.451
05.01.2018;03:30;03:45;1.463
05.01.2018;03:45;04:00;1.462
05.01.2018;04:00;04:15;1.497
05.01.2018;04:15;04:30;1.531
05.01.2018;04:30;04:45;1.445
05.01.2018;04:45;05:00;1.471
05.01.2018;05:00;05:15;1.557
05.01.2018;05:15;05:30;1.583
05.01.2018;05:30;05:45;1.682
05.01.2018;05:45;06:00;1.859
05.01.2018;06:00;06:15;1.973
05.01.2018;06:15;06:30;2.134
05.01.2018;06:30;06:45;2.180
05.01.2018;06:45;07:00;2.261
05.01.2018;07:00;07:15;2.242
05.01.2018;07:15;07:30;2.315
05.01.2018;07:30;07:45;2.362
05.01.2018;07:45;08:00;2.451
05.01.2018;08:00;08:15;2.526
05.01.2018;08:15;08:30;2.569
05.01.2018;08:30;08:45;2.606
05.01.2018;08:45;09:00;2.593
05.01.2018;09:00;09:15;2.558
05.01.2018;09:15;09:30;2.493
05.01.2018;09:30;09:45;2.497
05.01.2018;09:45;10:00;2.411
05.01.2018;10:00;10:15;2.453
05.01.2018;10:15;10:30;2.543
05.01.2018;10:30;10:45;2.699
05.01.2018;10:45;11:00;2.650
05.01.2018;11:00;11:15;2.737
05.01.2018;11:15;11:30;2.806
05.01.2018;11:30;11:45;2.731
05.01.2018;11:45;12:00;2.797
05.01.2018;12:00;12:15;2.713
05.01.2018;12:15;12:30;2.638
05.01.2018;12:30;12:45;2.702
05.01.2018;12:45;13:00;2.720
05.01.2018;13:00;13:15;2.628
05.01.2018;13:15;13:30;2.627
05.01.2018;13:30;13:45;2.567
05.01.2018;13:45;14:00;2.464
05.01.2018;14:00;14:15;2.527
05.01.2018;14:15;14:30;2.493
05.01.2018;14:30;14:45;2.464
05.01.2018;14:45;15:00;2.467
05.01.2018;15:00;15:15;2.612
05.01.2018;15:15;15:30;2.685
05.01.2018;15:30;15:45;2.764
05.01.2018;15:45;16:00;2.709
05.01.2018;16:00;16:15;2.847
05.01.2018;16:15;16:30;2.898
05.01.2018;16:30;16:45;2.949
05.01.2018;16:45;17:00;2.907
05.01.2018;17:00;17:15;2.963
05.01.2018;17:15;17:30;3.002
05.01.2018;17:30;17:45;3.057
05.01.2018;17:45;18:00;3.134
05.01.2018;18:00;18:15;3.182
05.01.2018;18:15;18:30;3.135
05.01.2018;18:30;18:45;2.986
05.01.2018;18:45;19:00;2.968
05.01.2018;19:00;19:15;2.906
05.01.2018;19:15;19:30;2.837
05.01.2018;19:30;19:45;2.760
05.01.2018;19:45;20:00;2.646
05.01.2018;20:00;20:15;2.554
05.01.2018;20:15;20:30;2.453
05.01.2018;20:30;20:45;2.369
05.01.2018;20:45;21:00;2.324
05.01.2018;21:00;21:15;2.263
05.01.2018;21:15;21:30;2.241
05.01.2018;21:30;21:45;2.180
05.01.2018;21:45;22:00;2.125
05.01.2018;22:00;22:15;1.973
05.01.2018;22:15;22:30;1.888
05.01.2018;22:30;22:45;1.847
05.01.2018;22:45;23:00;1.818
05.01.2018;23:00;23:15;1.750
05.01.2018;23:15;23:30;1.721
05.01.2018;23:30;23:45;1.701
06.01.2018;23:45;00:00;1.678
06.01.2018;00:00;00:15;1.633
06.01.2018;00:15;00:30;1.551
06.01.2018;00:30;00:45;1.505
06.01.2018;00:45;01:00;1.478
06.01.2018;01:00;01:15;1.490
06.01.2018;01:15;01:30;1.460
06.01.2018;01:30;01:45;1.377
06.01.2018;01:45;02:00;1.384
06.01.2018;02:00;02:15;1.428
06.01.2018;02:15;02:30;1.437
06.01.2018;02:30;02:45;1.437
06.01.2018;02:45;03:00;1.342
06.01.2018;03:00;03:15;1.312
06.01.2018;03:15;03:30;1.355
06.01.2018;03:30;03:45;1.351
06.01.2018;03:45;04:00;1.337
06.01.2018;04:00;04:15;1.370
06.01.2018;04:15;04:30;1.409
06.01.2018;04:30;04:45;1.471
06.01.2018;04:45;05:00;1.534
06.01.2018;05:00;05:15;1.540
06.01.2018;05:15;05:30;1.500
06.01.2018;05:30;05:45;1.484
06.01.2018;05:45;06:00;1.619
06.01.2018;06:00;06:15;1.675
06.01.2018;06:15;06:30;1.721
06.01.2018;06:30;06:45;1.818
06.01.2018;06:45;07:00;1.896
06.01.2018;07:00;07:15;2.042
06.01.2018;07:15;07:30;2.104
06.01.2018;07:30;07:45;2.092
06.01.2018;07:45;08:00;2.280
06.01.2018;08:00;08:15;2.252
06.01.2018;08:15;08:30;2.360
06.01.2018;08:30;08:45;2.500
06.01.2018;08:45;09:00;2.523
06.01.2018;09:00;09:15;2.663
06.01.2018;09:15;09:30;2.744
06.01.2018;09:30;09:45;2.808
06.01.2018;09:45;10:00;2.872
06.01.2018;10:00;10:15;2.858
06.01.2018;10:15;10:30;2.785
06.01.2018;10:30;10:45;2.902
06.01.2018;10:45;11:00;2.769
06.01.2018;11:00;11:15;2.794
06.01.2018;11:15;11:30;2.957
06.01.2018;11:30;11:45;3.002
06.01.2018;11:45;12:00;2.850
06.01.2018;12:00;12:15;2.812
06.01.2018;12:15;12:30;2.784
06.01.2018;12:30;12:45;2.742
06.01.2018;12:45;13:00;2.723
06.01.2018;13:00;13:15;2.652
06.01.2018;13:15;13:30;2.595
06.01.2018;13:30;13:45;2.551
06.01.2018;13:45;14:00;2.577
06.01.2018;14:00;14:15;2.514
06.01.2018;14:15;14:30;2.529
06.01.2018;14:30;14:45;2.508
06.01.2018;14:45;15:00;2.521
06.01.2018;15:00;15:15;2.568
06.01.2018;15:15;15:30;2.597
06.01.2018;15:30;15:45;2.541
06.01.2018;15:45;16:00;2.535
06.01.2018;16:00;16:15;2.610
06.01.2018;16:15;16:30;2.701
06.01.2018;16:30;16:45;2.762
06.01.2018;16:45;17:00;2.878
06.01.2018;17:00;17:15;2.892
06.01.2018;17:15;17:30;3.000
06.01.2018;17:30;17:45;3.000
06.01.2018;17:45;18:00;2.988
06.01.2018;18:00;18:15;2.984
06.01.2018;18:15;18:30;2.965
06.01.2018;18:30;18:45;2.941
06.01.2018;18:45;19:00;2.955
06.01.2018;19:00;19:15;2.907
06.01.2018;19:15;19:30;2.848
06.01.2018;19:30;19:45;2.830
06.01.2018;19:45;20:00;2.699
06.01.2018;20:00;20:15;2.626
06.01.2018;20:15;20:30;2.476
06.01.2018;20:30;20:45;2.388
06.01.2018;20:45;21:00;2.364
06.01.2018;21:00;21:15;2.311
06.01.2018;21:15;21:30;2.241
06.01.2018;21:30;21:45;2.174
06.01.2018;21:45;22:00;2.133
06.01.2018;22:00;22:15;2.095
06.01.2018;22:15;22:30;2.070
06.01.2018;22:30;22:45;1.963
06.01.2018;22:45;23:00;1.925
06.01.2018;23:00;23:15;1.802
06.01.2018;23:15;23:30;1.718
06.01.2018;23:30;23:45;1.724
07.01.2018;23:45;00:00;1.640
07.01.2018;00:00;00:15;1.590
07.01.2018;00:15;00:30;1.539
07.01.2018;00:30;00:45;1.544
07.01.2018;00:45;01:00;1.588
07.01.2018;01:00;01:15;1.622
07.01.2018;01:15;01:30;1.584
07.01.2018;01:30;01:45;1.486
07.01.2018;01:45;02:00;1.467
07.01.2018;02:00;02:15;1.463
07.01.2018;02:15;02:30;1.477
07.01.2018;02:30;02:45;1.456
07.01.2018;02:45;03:00;1.440
07.01.2018;03:00;03:15;1.458
07.01.2018;03:15;03:30;1.494
07.01.2018;03:30;03:45;1.504
07.01.2018;03:45;04:00;1.516
07.01.2018;04:00;04:15;1.438
07.01.2018;04:15;04:30;1.454
07.01.2018;04:30;04:45;1.472
07.01.2018;04:45;05:00;1.508
07.01.2018;05:00;05:15;1.536
07.01.2018;05:15;05:30;1.520
07.01.2018;05:30;05:45;1.498
07.01.2018;05:45;06:00;1.566
07.01.2018;06:00;06:15;1.620
07.01.2018;06:15;06:30;1.675
07.01.2018;06:30;06:45;1.689
07.01.2018;06:45;07:00;1.619
07.01.2018;07:00;07:15;1.747
07.01.2018;07:15;07:30;1.781
07.01.2018;07:30;07:45;1.825
07.01.2018;07:45;08:00;1.887
07.01.2018;08:00;08:15;2.015
07.01.2018;08:15;08:30;2.183
07.01.2018;08:30;08:45;2.291
07.01.2018;08:45;09:00;2.406
07.01.2018;09:00;09:15;2.494
07.01.2018;09:15;09:30;2.499
07.01.2018;09:30;09:45;2.565
07.01.2018;09:45;10:00;2.534
07.01.2018;10:00;10:15;2.491
07.01.2018;10:15;10:30;2.511
07.01.2018;10:30;10:45;2.618
07.01.2018;10:45;11:00;2.691
07.01.2018;11:00;11:15;2.813
07.01.2018;11:15;11:30;2.929
07.01.2018;11:30;11:45;3.112
07.01.2018;11:45;12:00;2.952
07.01.2018;12:00;12:15;2.801
07.01.2018;12:15;12:30;2.605
07.01.2018;12:30;12:45;2.436
07.01.2018;12:45;13:00;2.365
07.01.2018;13:00;13:15;2.247
07.01.2018;13:15;13:30;2.270
07.01.2018;13:30;13:45;2.203
07.01.2018;13:45;14:00;1.990
07.01.2018;14:00;14:15;1.969
07.01.2018;14:15;14:30;1.991
07.01.2018;14:30;14:45;1.972
07.01.2018;14:45;15:00;2.031
07.01.2018;15:00;15:15;2.105
07.01.2018;15:15;15:30;2.142
07.01.2018;15:30;15:45;2.149
07.01.2018;15:45;16:00;2.195
07.01.2018;16:00;16:15;2.216
07.01.2018;16:15;16:30;2.185
07.01.2018;16:30;16:45;2.331
07.01.2018;16:45;17:00;2.456
07.01.2018;17:00;17:15;2.541
07.01.2018;17:15;17:30;2.618
07.01.2018;17:30;17:45;2.680
07.01.2018;17:45;18:00;2.813
07.01.2018;18:00;18:15;2.841
07.01.2018;18:15;18:30;2.865
07.01.2018;18:30;18:45;2.791
07.01.2018;18:45;19:00;2.721
07.01.2018;19:00;19:15;2.590
07.01.2018;19:15;19:30;2.542
07.01.2018;19:30;19:45;2.549
07.01.2018;19:45;20:00;2.505
07.01.2018;20:00;20:15;2.433
07.01.2018;20:15;20:30;2.345
07.01.2018;20:30;20:45;2.277
07.01.2018;20:45;21:00;2.239
07.01.2018;21:00;21:15;2.136
07.01.2018;21:15;21:30;2.125
07.01.2018;21:30;21:45;2.071
07.01.2018;21:45;22:00;2.007
07.01.2018;22:00;22:15;1.973
07.01.2018;22:15;22:30;1.915
07.01.2018;22:30;22:45;1.833
07.01.2018;22:45;23:00;1.752
07.01.2018;23:00;23:15;1.696
07.01.2018;23:15;23:30;1.664
07.01.2018;23:30;23:45;1.607
08.01.2018;23:45;00:00;1.599
08.01.2018;00:00;00:15;1.582
08.01.2018;00:15;00:30;1.552
08.01.2018;00:30;00:45;1.525
08.01.2018;00:45;01:00;1.525
08.01.2018;01:00;01:15;1.492
08.01.2018;01:15;01:30;1.494
08.01.2018;01:30;01:45;1.479
08.01.2018;01:45;02:00;1.482
08.01.2018;02:00;02:15;1.458
08.01.2018;02:15;02:30;1.464
08.01.2018;02:30;02:45;1.443
08.01.2018;02:45;03:00;1.447
08.01.2018;03:00;03:15;1.415
08.01.2018;03:15;03:30;1.456
08.01.2018;03:30;03:45;1.496
08.01.2018;03:45;04:00;1.501
08.01.2018;04:00;04:15;1.525
08.01.2018;04:15;04:30;1.555
08.01.2018;04:30;04:45;1.549
08.01.2018;04:45;05:00;1.551
08.01.2018;05:00;05:15;1.628
08.01.2018;05:15;05:30;1.677
08.01.2018;05:30;05:45;1.738
08.01.2018;05:45;06:00;1.893
08.01.2018;06:00;06:15;2.120
08.01.2018;06:15;06:30;2.191
08.01.2018;06:30;06:45;2.234
08.01.2018;06:45;07:00;2.283
08.01.2018;07:00;07:15;2.370
08.01.2018;07:15;07:30;2.411
08.01.2018;07:30;07:45;2.507
08.01.2018;07:45;08:00;2.603
08.01.2018;08:00;08:15;2.655
08.01.2018;08:15;08:30;2.613
08.01.2018;08:30;08:45;2.583
08.01.2018;08:45;09:00;2.605
08.01.2018;09:00;09:15;2.524
08.01.2018;09:15;09:30;2.566
08.01.2018;09:30;09:45;2.571
08.01.2018;09:45;10:00;2.499
08.01.2018;10:00;10:15;2.409
08.01.2018;10:15;10:30;2.455
08.01.2018;10:30;10:45;2.482
08.01.2018;10:45;11:00;2.489
08.01.2018;11:00;11:15;2.508
08.01.2018;11:15;11:30;2.504
08.01.2018;11:30;11:45;2.477
08.01.2018;11:45;12:00;2.461
08.01.2018;12:00;12:15;2.392
08.01.2018;12:15;12:30;2.357
08.01.2018;12:30;12:45;2.245
08.01.2018;12:45;13:00;2.262
08.01.2018;13:00;13:15;2.270
08.01.2018;13:15;13:30;2.254
08.01.2018;13:30;13:45;2.285
08.01.2018;13:45;14:00;2.319
08.01.2018;14:00;14:15;2.278
08.01.2018;14:15;14:30;2.271
08.01.2018;14:30;14:45;2.246
08.01.2018;14:45;15:00;2.301
08.01.2018;15:00;15:15;2.455
08.01.2018;15:15;15:30;2.431
08.01.2018;15:30;15:45;2.515
08.01.2018;15:45;16:00;2.586
08.01.2018;16:00;16:15;2.737
08.01.2018;16:15;16:30;2.789
08.01.2018;16:30;16:45;2.712
08.01.2018;16:45;17:00;2.775
08.01.2018;17:00;17:15;2.898
08.01.2018;17:15;17:30;2.971
08.01.2018;17:30;17:45;2.979
08.01.2018;17:45;18:00;3.017
08.01.2018;18:00;18:15;3.000
08.01.2018;18:15;18:30;2.938
08.01.2018;18:30;18:45;2.946
08.01.2018;18:45;19:00;2.952
08.01.2018;19:00;19:15;2.898
08.01.2018;19:15;19:30;2.856
08.01.2018;19:30;19:45;2.727
08.01.2018;19:45;20:00;2.666
08.01.2018;20:00;20:15;2.609
08.01.2018;20:15;20:30;2.463
08.01.2018;20:30;20:45;2.379
08.01.2018;20:45;21:00;2.312
08.01.2018;21:00;21:15;2.295
08.01.2018;21:15;21:30;2.299
08.01.2018;21:30;21:45;2.247
08.01.2018;21:45;22:00;2.100
08.01.2018;22:00;22:15;2.033
08.01.2018;22:15;22:30;1.997
08.01.2018;22:30;22:45;1.859
08.01.2018;22:45;23:00;1.838
08.01.2018;23:00;23:15;1.769
08.01.2018;23:15;23:30;1.691
08.01.2018;23:30;23:45;1.667
09.01.2018;23:45;00:00;1.681
09.01.2018;00:00;00:15;1.619
09.01.2018;00:15;00:30;1.648
09.01.2018;00:30;00:45;1.658
09.01.2018;00:45;01:00;1.556
09.01.2018;01:00;01:15;1.531
09.01.2018;01:15;01:30;1.539
09.01.2018;01:30;01:45;1.506
09.01.2018;01:45;02:00;1.480
09.01.2018;02:00;02:15;1.475
09.01.2018;02:15;02:30;1.464
09.01.2018;02:30;02:45;1.467
09.01.2018;02:45;03:00;1.449
09.01.2018;03:00;03:15;1.487
09.01.2018;03:15;03:30;1.486
09.01.2018;03:30;03:45;1.493
09.01.2018;03:45;04:00;1.566
09.01.2018;04:00;04:15;1.628
09.01.2018;04:15;04:30;1.618
09.01.2018;04:30;04:45;1.544