Netzbetreibername:;Stadtwerke Malchow;;
Netz- oder Umspannebene:;Mittelspannung MS;;
Lastgangtyp:;H�chstentnahmelast;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 5 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2012;31.12.2012;
;;;
Datum;von;bis;Wert
01.01.2020;00:00;00:15;1.808
01.01.2020;00:15;00:30;1.825
01.01.2020;00:30;00:45;1.822
01.01.2020;00:45;01:00;1.823
01.01.2020;01:00;01:15;1.770
01.01.2020;01:15;01:30;1.741
01.01.2020;01:30;01:45;1.679
01.01.2020;01:45;02:00;1.607
01.01.2020;02:00;02:15;1.475
01.01.2020;02:15;02:30;1.675
01.01.2020;02:30;02:45;1.675
01.01.2020;02:45;03:00;1.705
01.01.2020;03:00;03:15;1.733
01.01.2020;03:15;03:30;1.480
01.01.2020;03:30;03:45;1.605
01.01.2020;03:45;04:00;1.524
01.01.2020;04:00;04:15;1.486
01.01.2020;04:15;04:30;1.475
01.01.2020;04:30;04:45;1.525
01.01.2020;04:45;05:00;1.549
01.01.2020;05:00;05:15;1.572
01.01.2020;05:15;05:30;1.612
01.01.2020;05:30;05:45;1.572
01.01.2020;05:45;06:00;1.512
01.01.2020;06:00;06:15;1.587
01.01.2020;06:15;06:30;1.653
01.01.2020;06:30;06:45;1.611
01.01.2020;06:45;07:00;1.670
01.01.2020;07:00;07:15;1.714
01.01.2020;07:15;07:30;1.788
01.01.2020;07:30;07:45;1.742
01.01.2020;07:45;08:00;1.791
01.01.2020;08:00;08:15;1.762
01.01.2020;08:15;08:30;1.827
01.01.2020;08:30;08:45;1.873
01.01.2020;08:45;09:00;1.980
01.01.2020;09:00;09:15;2.118
01.01.2020;09:15;09:30;2.199
01.01.2020;09:30;09:45;2.194
01.01.2020;09:45;10:00;2.216
01.01.2020;10:00;10:15;2.354
01.01.2020;10:15;10:30;2.272
01.01.2020;10:30;10:45;2.259
01.01.2020;10:45;11:00;2.412
01.01.2020;11:00;11:15;2.417
01.01.2020;11:15;11:30;2.472
01.01.2020;11:30;11:45;2.605
01.01.2020;11:45;12:00;2.524
01.01.2020;12:00;12:15;2.459
01.01.2020;12:15;12:30;2.374
01.01.2020;12:30;12:45;2.378
01.01.2020;12:45;13:00;2.294
01.01.2020;13:00;13:15;2.224
01.01.2020;13:15;13:30;2.100
01.01.2020;13:30;13:45;2.110
01.01.2020;13:45;14:00;2.015
01.01.2020;14:00;14:15;2.087
01.01.2020;14:15;14:30;2.102
01.01.2020;14:30;14:45;2.135
01.01.2020;14:45;15:00;2.249
01.01.2020;15:00;15:15;2.247
01.01.2020;15:15;15:30;2.257
01.01.2020;15:30;15:45;2.250
01.01.2020;15:45;16:00;2.274
01.01.2020;16:00;16:15;2.337
01.01.2020;16:15;16:30;2.451
01.01.2020;16:30;16:45;2.566
01.01.2020;16:45;17:00;2.725
01.01.2020;17:00;17:15;2.616
01.01.2020;17:15;17:30;2.608
01.01.2020;17:30;17:45;2.872
01.01.2020;17:45;18:00;2.988
01.01.2020;18:00;18:15;2.992
01.01.2020;18:15;18:30;3.007
01.01.2020;18:30;18:45;3.074
01.01.2020;18:45;19:00;2.944
01.01.2020;19:00;19:15;2.920
01.01.2020;19:15;19:30;2.865
01.01.2020;19:30;19:45;2.830
01.01.2020;19:45;20:00;2.794
01.01.2020;20:00;20:15;2.683
01.01.2020;20:15;20:30;2.588
01.01.2020;20:30;20:45;2.348
01.01.2020;20:45;21:00;2.296
01.01.2020;21:00;21:15;2.283
01.01.2020;21:15;21:30;2.248
01.01.2020;21:30;21:45;2.222
01.01.2020;21:45;22:00;2.194
01.01.2020;22:00;22:15;2.193
01.01.2020;22:15;22:30;2.209
01.01.2020;22:30;22:45;2.096
01.01.2020;22:45;23:00;2.017
01.01.2020;23:00;23:15;1.953
01.01.2020;23:15;23:30;1.879
01.01.2020;23:30;23:45;1.822
02.01.2020;23:45;00:00;1.761
02.01.2020;00:00;00:15;1.703
02.01.2020;00:15;00:30;1.693
02.01.2020;00:30;00:45;1.677
02.01.2020;00:45;01:00;1.693
02.01.2020;01:00;01:15;1.658
02.01.2020;01:15;01:30;1622,768
02.01.2020;01:30;01:45;1601,464
02.01.2020;01:45;02:00;1491,392
02.01.2020;02:00;02:15;1494,928
02.01.2020;02:15;02:30;1508,136
02.01.2020;02:30;02:45;1534,516
02.01.2020;02:45;03:00;1672,248
02.01.2020;03:00;03:15;1654,068
02.01.2020;03:15;03:30;1457,232
02.01.2020;03:30;03:45;1527,432
02.01.2020;03:45;04:00;1521,036
02.01.2020;04:00;04:15;1585,944
02.01.2020;04:15;04:30;1532,12
02.01.2020;04:30;04:45;1482,476
02.01.2020;04:45;05:00;1598,728
02.01.2020;05:00;05:15;1.670
02.01.2020;05:15;05:30;1.684
02.01.2020;05:30;05:45;1.739
02.01.2020;05:45;06:00;1.981
02.01.2020;06:00;06:15;2.289
02.01.2020;06:15;06:30;2.240
02.01.2020;06:30;06:45;2.411
02.01.2020;06:45;07:00;2.505
02.01.2020;07:00;07:15;2.490
02.01.2020;07:15;07:30;2.495
02.01.2020;07:30;07:45;2.634
02.01.2020;07:45;08:00;2.649
02.01.2020;08:00;08:15;2.743
02.01.2020;08:15;08:30;2.870
02.01.2020;08:30;08:45;2.916
02.01.2020;08:45;09:00;2.931
02.01.2020;09:00;09:15;2.879
02.01.2020;09:15;09:30;2.852
02.01.2020;09:30;09:45;2.790
02.01.2020;09:45;10:00;2.857
02.01.2020;10:00;10:15;2.764
02.01.2020;10:15;10:30;2.815
02.01.2020;10:30;10:45;2.775
02.01.2020;10:45;11:00;2.675
02.01.2020;11:00;11:15;2.704
02.01.2020;11:15;11:30;2.688
02.01.2020;11:30;11:45;2.722
02.01.2020;11:45;12:00;2.721
02.01.2020;12:00;12:15;2.683
02.01.2020;12:15;12:30;2.557
02.01.2020;12:30;12:45;2.468
02.01.2020;12:45;13:00;2.377
02.01.2020;13:00;13:15;2.460
02.01.2020;13:15;13:30;2.454
02.01.2020;13:30;13:45;2.435
02.01.2020;13:45;14:00;2.412
02.01.2020;14:00;14:15;2.467
02.01.2020;14:15;14:30;2.529
02.01.2020;14:30;14:45;2.517
02.01.2020;14:45;15:00;2.654
02.01.2020;15:00;15:15;2.750
02.01.2020;15:15;15:30;2.765
02.01.2020;15:30;15:45;2.786
02.01.2020;15:45;16:00;2.860
02.01.2020;16:00;16:15;2.838
02.01.2020;16:15;16:30;2.915
02.01.2020;16:30;16:45;3.075
02.01.2020;16:45;17:00;3.149
02.01.2020;17:00;17:15;3.183
02.01.2020;17:15;17:30;3.223
02.01.2020;17:30;17:45;3.190
02.01.2020;17:45;18:00;3.211
02.01.2020;18:00;18:15;3.285
02.01.2020;18:15;18:30;3.301
02.01.2020;18:30;18:45;3.285
02.01.2020;18:45;19:00;3.201
02.01.2020;19:00;19:15;3.085
02.01.2020;19:15;19:30;3.071
02.01.2020;19:30;19:45;3.018
02.01.2020;19:45;20:00;2.992
02.01.2020;20:00;20:15;2.602
02.01.2020;20:15;20:30;2.452
02.01.2020;20:30;20:45;2.409
02.01.2020;20:45;21:00;2.572
02.01.2020;21:00;21:15;2.618
02.01.2020;21:15;21:30;2.531
02.01.2020;21:30;21:45;2.505
02.01.2020;21:45;22:00;2.446
02.01.2020;22:00;22:15;2.428
02.01.2020;22:15;22:30;2.269
02.01.2020;22:30;22:45;2.195
02.01.2020;22:45;23:00;2.133
02.01.2020;23:00;23:15;1.981
02.01.2020;23:15;23:30;1.909
02.01.2020;23:30;23:45;1.872
03.01.2020;23:45;00:00;1.814
03.01.2020;00:00;00:15;1.774
03.01.2020;00:15;00:30;1.722
03.01.2020;00:30;00:45;1.677
03.01.2020;00:45;01:00;1.656
03.01.2020;01:00;01:15;1.654
03.01.2020;01:15;01:30;1.636
03.01.2020;01:30;01:45;1.566
03.01.2020;01:45;02:00;1.540
03.01.2020;02:00;02:15;1.568
03.01.2020;02:15;02:30;1.488
03.01.2020;02:30;02:45;1.430
03.01.2020;02:45;03:00;1.500
03.01.2020;03:00;03:15;1.611
03.01.2020;03:15;03:30;1635,78
03.01.2020;03:30;03:45;1578,24
03.01.2020;03:45;04:00;1459,128
03.01.2020;04:00;04:15;1558,012
03.01.2020;04:15;04:30;1591,408
03.01.2020;04:30;04:45;1.746
03.01.2020;04:45;05:00;1.745
03.01.2020;05:00;05:15;1.696
03.01.2020;05:15;05:30;1.667
03.01.2020;05:30;05:45;1.694
03.01.2020;05:45;06:00;1.840
03.01.2020;06:00;06:15;2.004
03.01.2020;06:15;06:30;2.032
03.01.2020;06:30;06:45;2.006
03.01.2020;06:45;07:00;2.188
03.01.2020;07:00;07:15;2.258
03.01.2020;07:15;07:30;2.304
03.01.2020;07:30;07:45;2.456
03.01.2020;07:45;08:00;2.499
03.01.2020;08:00;08:15;2.670
03.01.2020;08:15;08:30;2.741
03.01.2020;08:30;08:45;2.794
03.01.2020;08:45;09:00;2.866
03.01.2020;09:00;09:15;2.830
03.01.2020;09:15;09:30;2.814
03.01.2020;09:30;09:45;2.695
03.01.2020;09:45;10:00;2.483
03.01.2020;10:00;10:15;2.696
03.01.2020;10:15;10:30;2.630
03.01.2020;10:30;10:45;2.672
03.01.2020;10:45;11:00;2.706
03.01.2020;11:00;11:15;2.763
03.01.2020;11:15;11:30;3.042
03.01.2020;11:30;11:45;3.108
03.01.2020;11:45;12:00;3.158
03.01.2020;12:00;12:15;3.172
03.01.2020;12:15;12:30;3.091
03.01.2020;12:30;12:45;3.065
03.01.2020;12:45;13:00;2.971
03.01.2020;13:00;13:15;2.946
03.01.2020;13:15;13:30;2.742
03.01.2020;13:30;13:45;2.719
03.01.2020;13:45;14:00;2.816
03.01.2020;14:00;14:15;2.800
03.01.2020;14:15;14:30;2.914
03.01.2020;14:30;14:45;2.911
03.01.2020;14:45;15:00;2.915
03.01.2020;15:00;15:15;2.940
03.01.2020;15:15;15:30;2.905
03.01.2020;15:30;15:45;2.973
03.01.2020;15:45;16:00;2.934
03.01.2020;16:00;16:15;2.972
03.01.2020;16:15;16:30;3.047
03.01.2020;16:30;16:45;3.153
03.01.2020;16:45;17:00;3.172
03.01.2020;17:00;17:15;3.191
03.01.2020;17:15;17:30;3.132
03.01.2020;17:30;17:45;3.287
03.01.2020;17:45;18:00;3.401
03.01.2020;18:00;18:15;3.376
03.01.2020;18:15;18:30;3.361
03.01.2020;18:30;18:45;3.342
03.01.2020;18:45;19:00;3.316
03.01.2020;19:00;19:15;3.215
03.01.2020;19:15;19:30;3.076
03.01.2020;19:30;19:45;2.954
03.01.2020;19:45;20:00;2.911
03.01.2020;20:00;20:15;2.536
03.01.2020;20:15;20:30;2.495
03.01.2020;20:30;20:45;2.436
03.01.2020;20:45;21:00;2.457
03.01.2020;21:00;21:15;2.293
03.01.2020;21:15;21:30;2.298
03.01.2020;21:30;21:45;2.293
03.01.2020;21:45;22:00;2.259
03.01.2020;22:00;22:15;2.154
03.01.2020;22:15;22:30;2.057
03.01.2020;22:30;22:45;1.976
03.01.2020;22:45;23:00;1.820
03.01.2020;23:00;23:15;1.752
03.01.2020;23:15;23:30;1.659
03.01.2020;23:30;23:45;1.604
04.01.2020;23:45;00:00;1.573
04.01.2020;00:00;00:15;1.587
04.01.2020;00:15;00:30;1.555
04.01.2020;00:30;00:45;1.538
04.01.2020;00:45;01:00;1.492
04.01.2020;01:00;01:15;1.452
04.01.2020;01:15;01:30;1.418
04.01.2020;01:30;01:45;1.421
04.01.2020;01:45;02:00;1.389
04.01.2020;02:00;02:15;1.316
04.01.2020;02:15;02:30;1.263
04.01.2020;02:30;02:45;1.192
04.01.2020;02:45;03:00;1.294
04.01.2020;03:00;03:15;1.253
04.01.2020;03:15;03:30;1.249
04.01.2020;03:30;03:45;1.096
04.01.2020;03:45;04:00;1.049
04.01.2020;04:00;04:15;1.140
04.01.2020;04:15;04:30;1.119
04.01.2020;04:30;04:45;1.144
04.01.2020;04:45;05:00;1.191
04.01.2020;05:00;05:15;1.234
04.01.2020;05:15;05:30;1.271
04.01.2020;05:30;05:45;1.388
04.01.2020;05:45;06:00;1.491
04.01.2020;06:00;06:15;1.536
04.01.2020;06:15;06:30;1.590
04.01.2020;06:30;06:45;1.562
04.01.2020;06:45;07:00;1.577
04.01.2020;07:00;07:15;1.696
04.01.2020;07:15;07:30;1.790
04.01.2020;07:30;07:45;1.887
04.01.2020;07:45;08:00;1.927
04.01.2020;08:00;08:15;1.978
04.01.2020;08:15;08:30;2.027
04.01.2020;08:30;08:45;2.070
04.01.2020;08:45;09:00;2.074
04.01.2020;09:00;09:15;2.233
04.01.2020;09:15;09:30;2.384
04.01.2020;09:30;09:45;2.411
04.01.2020;09:45;10:00;2.312
04.01.2020;10:00;10:15;2.374
04.01.2020;10:15;10:30;2.389
04.01.2020;10:30;10:45;2.533
04.01.2020;10:45;11:00;2.595
04.01.2020;11:00;11:15;2.684
04.01.2020;11:15;11:30;2.663
04.01.2020;11:30;11:45;2.577
04.01.2020;11:45;12:00;2.522
04.01.2020;12:00;12:15;2.476
04.01.2020;12:15;12:30;2.465
04.01.2020;12:30;12:45;2.514
04.01.2020;12:45;13:00;2.556
04.01.2020;13:00;13:15;2.515
04.01.2020;13:15;13:30;2.402
04.01.2020;13:30;13:45;2.195
04.01.2020;13:45;14:00;2.101
04.01.2020;14:00;14:15;2.120
04.01.2020;14:15;14:30;2.070
04.01.2020;14:30;14:45;2.020
04.01.2020;14:45;15:00;2.084
04.01.2020;15:00;15:15;2.157
04.01.2020;15:15;15:30;2.188
04.01.2020;15:30;15:45;2.163
04.01.2020;15:45;16:00;2.148
04.01.2020;16:00;16:15;2.272
04.01.2020;16:15;16:30;2.274
04.01.2020;16:30;16:45;2.420
04.01.2020;16:45;17:00;2.496
04.01.2020;17:00;17:15;2.584
04.01.2020;17:15;17:30;2.569
04.01.2020;17:30;17:45;2.645
04.01.2020;17:45;18:00;2.687
04.01.2020;18:00;18:15;2.789
04.01.2020;18:15;18:30;2.720
04.01.2020;18:30;18:45;2.799
04.01.2020;18:45;19:00;2.679
04.01.2020;19:00;19:15;2.584
04.01.2020;19:15;19:30;2.546
04.01.2020;19:30;19:45;2.504
04.01.2020;19:45;20:00;2.431
04.01.2020;20:00;20:15;2.442
04.01.2020;20:15;20:30;2.327
04.01.2020;20:30;20:45;2.339
04.01.2020;20:45;21:00;2.300
04.01.2020;21:00;21:15;2.275
04.01.2020;21:15;21:30;2.222
04.01.2020;21:30;21:45;2.170
04.01.2020;21:45;22:00;2.158
04.01.2020;22:00;22:15;2.023
04.01.2020;22:15;22:30;1.988
04.01.2020;22:30;22:45;1.903
04.01.2020;22:45;23:00;1.850
04.01.2020;23:00;23:15;1.773
04.01.2020;23:15;23:30;1.752
04.01.2020;23:30;23:45;1.590
05.01.2020;23:45;00:00;1.616
05.01.2020;00:00;00:15;1.608
05.01.2020;00:15;00:30;1.585
05.01.2020;00:30;00:45;1.509
05.01.2020;00:45;01:00;1.429
05.01.2020;01:00;01:15;1.360
05.01.2020;01:15;01:30;1.363
05.01.2020;01:30;01:45;1.331
05.01.2020;01:45;02:00;1.297
05.01.2020;02:00;02:15;1.338
05.01.2020;02:15;02:30;1.370
05.01.2020;02:30;02:45;1.428
05.01.2020;02:45;03:00;1.355
05.01.2020;03:00;03:15;1.311
05.01.2020;03:15;03:30;1.403
05.01.2020;03:30;03:45;1.441
05.01.2020;03:45;04:00;1.435
05.01.2020;04:00;04:15;1.474
05.01.2020;04:15;04:30;1.506
05.01.2020;04:30;04:45;1.530
05.01.2020;04:45;05:00;1.487
05.01.2020;05:00;05:15;1.487
05.01.2020;05:15;05:30;1.448
05.01.2020;05:30;05:45;1.491
05.01.2020;05:45;06:00;1.518
05.01.2020;06:00;06:15;1.595
05.01.2020;06:15;06:30;1.668
05.01.2020;06:30;06:45;1.781
05.01.2020;06:45;07:00;1.799
05.01.2020;07:00;07:15;1.759
05.01.2020;07:15;07:30;1.866
05.01.2020;07:30;07:45;1.968
05.01.2020;07:45;08:00;2.027
05.01.2020;08:00;08:15;2.103
05.01.2020;08:15;08:30;2.181
05.01.2020;08:30;08:45;2.329
05.01.2020;08:45;09:00;2.415
05.01.2020;09:00;09:15;2.502
05.01.2020;09:15;09:30;2.465
05.01.2020;09:30;09:45;2.483
05.01.2020;09:45;10:00;2.489
05.01.2020;10:00;10:15;2.481
05.01.2020;10:15;10:30;2.500
05.01.2020;10:30;10:45;2.654
05.01.2020;10:45;11:00;2.710
05.01.2020;11:00;11:15;2.783
05.01.2020;11:15;11:30;2.864
05.01.2020;11:30;11:45;2.966
05.01.2020;11:45;12:00;2.842
05.01.2020;12:00;12:15;2.802
05.01.2020;12:15;12:30;2.647
05.01.2020;12:30;12:45;2.477
05.01.2020;12:45;13:00;2.410
05.01.2020;13:00;13:15;2.416
05.01.2020;13:15;13:30;2.360
05.01.2020;13:30;13:45;2.357
05.01.2020;13:45;14:00;2.348
05.01.2020;14:00;14:15;2.201
05.01.2020;14:15;14:30;2.236
05.01.2020;14:30;14:45;2.278
05.01.2020;14:45;15:00;2.222
05.01.2020;15:00;15:15;2.129
05.01.2020;15:15;15:30;2.179
05.01.2020;15:30;15:45;2.243
05.01.2020;15:45;16:00;2.275
05.01.2020;16:00;16:15;2.330
05.01.2020;16:15;16:30;2.366
05.01.2020;16:30;16:45;2.623
05.01.2020;16:45;17:00;2.728
05.01.2020;17:00;17:15;2.754
05.01.2020;17:15;17:30;2.835
05.01.2020;17:30;17:45;2.909
05.01.2020;17:45;18:00;2.897
05.01.2020;18:00;18:15;2.875
05.01.2020;18:15;18:30;2.918
05.01.2020;18:30;18:45;2.850
05.01.2020;18:45;19:00;2.866
05.01.2020;19:00;19:15;2.777
05.01.2020;19:15;19:30;2.654
05.01.2020;19:30;19:45;2.576
05.01.2020;19:45;20:00;2.565
05.01.2020;20:00;20:15;2.516
05.01.2020;20:15;20:30;2.450
05.01.2020;20:30;20:45;2.398
05.01.2020;20:45;21:00;2.413
05.01.2020;21:00;21:15;2.271
05.01.2020;21:15;21:30;2.221
05.01.2020;21:30;21:45;2.187
05.01.2020;21:45;22:00;2.187
05.01.2020;22:00;22:15;2.137
05.01.2020;22:15;22:30;2.042
05.01.2020;22:30;22:45;1.987
05.01.2020;22:45;23:00;1.928
05.01.2020;23:00;23:15;1.897
05.01.2020;23:15;23:30;1.838
05.01.2020;23:30;23:45;1.764
06.01.2020;23:45;00:00;1.721
06.01.2020;00:00;00:15;1.687
06.01.2020;00:15;00:30;1.611
06.01.2020;00:30;00:45;1.540
06.01.2020;00:45;01:00;1.499
06.01.2020;01:00;01:15;1.509
06.01.2020;01:15;01:30;1.535
06.01.2020;01:30;01:45;1.494
06.01.2020;01:45;02:00;1.502
06.01.2020;02:00;02:15;1.565
06.01.2020;02:15;02:30;1.546
06.01.2020;02:30;02:45;1.512
06.01.2020;02:45;03:00;1.545
06.01.2020;03:00;03:15;1.560
06.01.2020;03:15;03:30;1.583
06.01.2020;03:30;03:45;1.563
06.01.2020;03:45;04:00;1.595
06.01.2020;04:00;04:15;1.616
06.01.2020;04:15;04:30;1.687
06.01.2020;04:30;04:45;1.808
06.01.2020;04:45;05:00;1.843
06.01.2020;05:00;05:15;1.855
06.01.2020;05:15;05:30;1.851
06.01.2020;05:30;05:45;1.980
06.01.2020;05:45;06:00;2.151
06.01.2020;06:00;06:15;2.405
06.01.2020;06:15;06:30;2.731
06.01.2020;06:30;06:45;3.132
06.01.2020;06:45;07:00;3.654
06.01.2020;07:00;07:15;4.648
06.01.2020;07:15;07:30;5.205
06.01.2020;07:30;07:45;5.348
06.01.2020;07:45;08:00;5.485
06.01.2020;08:00;08:15;5.472
06.01.2020;08:15;08:30;5.686
06.01.2020;08:30;08:45;5.575
06.01.2020;08:45;09:00;5.555
06.01.2020;09:00;09:15;5.572
06.01.2020;09:15;09:30;5.437
06.01.2020;09:30;09:45;5.251
06.01.2020;09:45;10:00;4.889
06.01.2020;10:00;10:15;5.478
06.01.2020;10:15;10:30;5.350
06.01.2020;10:30;10:45;5.453
06.01.2020;10:45;11:00;5.593
06.01.2020;11:00;11:15;5.586
06.01.2020;11:15;11:30;5.447
06.01.2020;11:30;11:45;4.938
06.01.2020;11:45;12:00;4.874
06.01.2020;12:00;12:15;4.852
06.01.2020;12:15;12:30;4.766
06.01.2020;12:30;12:45;4.350
06.01.2020;12:45;13:00;4.712
06.01.2020;13:00;13:15;4.758
06.01.2020;13:15;13:30;4.779
06.01.2020;13:30;13:45;4.777
06.01.2020;13:45;14:00;4.763
06.01.2020;14:00;14:15;4.737
06.01.2020;14:15;14:30;4.561
06.01.2020;14:30;14:45;4.638
06.01.2020;14:45;15:00;3.729
06.01.2020;15:00;15:15;2.923
06.01.2020;15:15;15:30;2.927
06.01.2020;15:30;15:45;2.919
06.01.2020;15:45;16:00;2.911
06.01.2020;16:00;16:15;2.931
06.01.2020;16:15;16:30;2.980
06.01.2020;16:30;16:45;3.092
06.01.2020;16:45;17:00;3.129
06.01.2020;17:00;17:15;3.134
06.01.2020;17:15;17:30;3.228
06.01.2020;17:30;17:45;3.296
06.01.2020;17:45;18:00;3.334
06.01.2020;18:00;18:15;3.386
06.01.2020;18:15;18:30;3.356
06.01.2020;18:30;18:45;3.354
06.01.2020;18:45;19:00;3.253
06.01.2020;19:00;19:15;3.170
06.01.2020;19:15;19:30;3.089
06.01.2020;19:30;19:45;2.993
06.01.2020;19:45;20:00;2.939
06.01.2020;20:00;20:15;2.841
06.01.2020;20:15;20:30;2.767
06.01.2020;20:30;20:45;2.667
06.01.2020;20:45;21:00;2.593
06.01.2020;21:00;21:15;2.510
06.01.2020;21:15;21:30;2.477
06.01.2020;21:30;21:45;2.376
06.01.2020;21:45;22:00;2.353
06.01.2020;22:00;22:15;2.261
06.01.2020;22:15;22:30;2.176
06.01.2020;22:30;22:45;2.143
06.01.2020;22:45;23:00;2.068
06.01.2020;23:00;23:15;1.971
06.01.2020;23:15;23:30;1.974
06.01.2020;23:30;23:45;1.934
07.01.2020;23:45;00:00;1.887
07.01.2020;00:00;00:15;1.863
07.01.2020;00:15;00:30;1.784
07.01.2020;00:30;00:45;1.734
07.01.2020;00:45;01:00;1.673
07.01.2020;01:00;01:15;1.665
07.01.2020;01:15;01:30;1.616
07.01.2020;01:30;01:45;1.538
07.01.2020;01:45;02:00;1.537
07.01.2020;02:00;02:15;1.581
07.01.2020;02:15;02:30;1.589
07.01.2020;02:30;02:45;1.632
07.01.2020;02:45;03:00;1.678
07.01.2020;03:00;03:15;1.743
07.01.2020;03:15;03:30;1.697
07.01.2020;03:30;03:45;1.694
07.01.2020;03:45;04:00;1.632
07.01.2020;04:00;04:15;1.682
07.01.2020;04:15;04:30;1.706
07.01.2020;04:30;04:45;1.771
07.01.2020;04:45;05:00;1.819
07.01.2020;05:00;05:15;1.863
07.01.2020;05:15;05:30;1.928
07.01.2020;05:30;05:45;2.003
07.01.2020;05:45;06:00;2.132
07.01.2020;06:00;06:15;2.413
07.01.2020;06:15;06:30;2.706
07.01.2020;06:30;06:45;2.787
07.01.2020;06:45;07:00;3.410
07.01.2020;07:00;07:15;4.818
07.01.2020;07:15;07:30;4.548
07.01.2020;07:30;07:45;3.909
07.01.2020;07:45;08:00;4.471
07.01.2020;08:00;08:15;5.233
07.01.2020;08:15;08:30;5.358
07.01.2020;08:30;08:45;5.492
07.01.2020;08:45;09:00;5.629
07.01.2020;09:00;09:15;5.463
07.01.2020;09:15;09:30;5.024
07.01.2020;09:30;09:45;4.807
07.01.2020;09:45;10:00;5.500
07.01.2020;10:00;10:15;5.531
07.01.2020;10:15;10:30;5.477
07.01.2020;10:30;10:45;5.445
07.01.2020;10:45;11:00;5.496
07.01.2020;11:00;11:15;5.575
07.01.2020;11:15;11:30;5.672
07.01.2020;11:30;11:45;5.758
07.01.2020;11:45;12:00;5.698
07.01.2020;12:00;12:15;5.243
07.01.2020;12:15;12:30;4.851
07.01.2020;12:30;12:45;4.995
07.01.2020;12:45;13:00;5.414
07.01.2020;13:00;13:15;5.418
07.01.2020;13:15;13:30;5.424
07.01.2020;13:30;13:45;5.400
07.01.2020;13:45;14:00;5.416
07.01.2020;14:00;14:15;5.532
07.01.2020;14:15;14:30;5.555
07.01.2020;14:30;14:45;5.476
07.01.2020;14:45;15:00;4.745
07.01.2020;15:00;15:15;3.153
07.01.2020;15:15;15:30;2.989
07.01.2020;15:30;15:45;2.973
07.01.2020;15:45;16:00;2.922
07.01.2020;16:00;16:15;2.937
07.01.2020;16:15;16:30;2.984
07.01.2020;16:30;16:45;3.123
07.01.2020;16:45;17:00;3.217
07.01.2020;17:00;17:15;3.334
07.01.2020;17:15;17:30;3.252
07.01.2020;17:30;17:45;3.354
07.01.2020;17:45;18:00;3.353
07.01.2020;18:00;18:15;3.382
07.01.2020;18:15;18:30;3.338
07.01.2020;18:30;18:45;3.356
07.01.2020;18:45;19:00;3.248
07.01.2020;19:00;19:15;3.231
07.01.2020;19:15;19:30;3.117
07.01.2020;19:30;19:45;3.035
07.01.2020;19:45;20:00;3.038
07.01.2020;20:00;20:15;2.951
07.01.2020;20:15;20:30;2.718
07.01.2020;20:30;20:45;2.595
07.01.2020;20:45;21:00;2.514
07.01.2020;21:00;21:15;2.445
07.01.2020;21:15;21:30;2.417
07.01.2020;21:30;21:45;2.341
07.01.2020;21:45;22:00;2.258
07.01.2020;22:00;22:15;2.243
07.01.2020;22:15;22:30;2.132
07.01.2020;22:30;22:45;2.020
07.01.2020;22:45;23:00;1.985
07.01.2020;23:00;23:15;1.884
07.01.2020;23:15;23:30;1.824
07.01.2020;23:30;23:45;1.828
08.01.2020;23:45;00:00;1.774
08.01.2020;00:00;00:15;1.623
08.01.2020;00:15;00:30;1.561
08.01.2020;00:30;00:45;1.460
08.01.2020;00:45;01:00;1.349
08.01.2020;01:00;01:15;1.371
08.01.2020;01:15;01:30;1.328
08.01.2020;01:30;01:45;1.318
08.01.2020;01:45;02:00;1.358
08.01.2020;02:00;02:15;1.367
08.01.2020;02:15;02:30;1.329
08.01.2020;02:30;02:45;1.302
08.01.2020;02:45;03:00;1.324
08.01.2020;03:00;03:15;1.463
08.01.2020;03:15;03:30;1.484
08.01.2020;03:30;03:45;1.447
08.01.2020;03:45;04:00;1.469
08.01.2020;04:00;04:15;1.460
08.01.2020;04:15;04:30;1.466
08.01.2020;04:30;04:45;1.591
08.01.2020;04:45;05:00;1.590
08.01.2020;05:00;05:15;1.647
08.01.2020;05:15;05:30;1.746
08.01.2020;05:30;05:45;1.845
08.01.2020;05:45;06:00;1.910
08.01.2020;06:00;06:15;2.324
08.01.2020;06:15;06:30;2.544
08.01.2020;06:30;06:45;2.668
08.01.2020;06:45;07:00;3.252
08.01.2020;07:00;07:15;4.813
08.01.2020;07:15;07:30;5.117
08.01.2020;07:30;07:45;5.335
08.01.2020;07:45;08:00;5.255
08.01.2020;08:00;08:15;5.294
08.01.2020;08:15;08:30;5.405
08.01.2020;08:30;08:45;5.593
08.01.2020;08:45;09:00;5.487
08.01.2020;09:00;09:15;5.445
08.01.2020;09:15;09:30;4.606
08.01.2020;09:30;09:45;5.104
08.01.2020;09:45;10:00;5.297
08.01.2020;10:00;10:15;4.586
08.01.2020;10:15;10:30;5.215
08.01.2020;10:30;10:45;5.365
08.01.2020;10:45;11:00;5.316
08.01.2020;11:00;11:15;5.446
08.01.2020;11:15;11:30;5.459
08.01.2020;11:30;11:45;5.497
08.01.2020;11:45;12:00;5.475
08.01.2020;12:00;12:15;5.003
08.01.2020;12:15;12:30;4.850
08.01.2020;12:30;12:45;5.362
08.01.2020;12:45;13:00;5.284
08.01.2020;13:00;13:15;5.269
08.01.2020;13:15;13:30;5.433
08.01.2020;13:30;13:45;5.142
08.01.2020;13:45;14:00;4.400
08.01.2020;14:00;14:15;4.570
08.01.2020;14:15;14:30;5.151
08.01.2020;14:30;14:45;5.389
08.01.2020;14:45;15:00;4.102
08.01.2020;15:00;15:15;3.131
08.01.2020;15:15;15:30;2.974
08.01.2020;15:30;15:45;2.878
08.01.2020;15:45;16:00;2.915
08.01.2020;16:00;16:15;2.946
08.01.2020;16:15;16:30;3.019
08.01.2020;16:30;16:45;3.144
08.01.2020;16:45;17:00;3.212
08.01.2020;17:00;17:15;3.270
08.01.2020;17:15;17:30;3.291
08.01.2020;17:30;17:45;3.349
08.01.2020;17:45;18:00;3.367
08.01.2020;18:00;18:15;3.422
08.01.2020;18:15;18:30;3.383
08.01.2020;18:30;18:45;3.300
08.01.2020;18:45;19:00;3.287
08.01.2020;19:00;19:15;3.154
08.01.2020;19:15;19:30;3.118
08.01.2020;19:30;19:45;3.042
08.01.2020;19:45;20:00;3.023
08.01.2020;20:00;20:15;2.940
08.01.2020;20:15;20:30;2.681
08.01.2020;20:30;20:45;2.606
08.01.2020;20:45;21:00;2.555
08.01.2020;21:00;21:15;2.410
08.01.2020;21:15;21:30;2.433
08.01.2020;21:30;21:45;2.426
08.01.2020;21:45;22:00;2.380
08.01.2020;22:00;22:15;2.305
08.01.2020;22:15;22:30;2.221
08.01.2020;22:30;22:45;2.089
08.01.2020;22:45;23:00;2.014
08.01.2020;23:00;23:15;1.967
08.01.2020;23:15;23:30;1.879
08.01.2020;23:30;23:45;1.869
09.01.2020;23:45;00:00;1.826
09.01.2020;00:00;00:15;1.761
09.01.2020;00:15;00:30;1.728
09.01.2020;00:30;00:45;1.720
09.01.2020;00:45;01:00;1.665
09.01.2020;01:00;01:15;1.652
09.01.2020;01:15;01:30;1.632
09.01.2020;01:30;01:45;1.625
09.01.2020;01:45;02:00;1.617
09.01.2020;02:00;02:15;1.659
09.01.2020;02:15;02:30;1.723
09.01.2020;02:30;02:45;1.802
09.01.2020;02:45;03:00;1.789
09.01.2020;03:00;03:15;1.855
09.01.2020;03:15;03:30;1.806
09.01.2020;03:30;03:45;1.799
09.01.2020;03:45;04:00;1.848
09.01.2020;04:00;04:15;1.788
09.01.2020;04:15;04:30;1.751
09.01.2020;04:30;04:45;1.825
09.01.2020;04:45;05:00;1.827
09.01.2020;05:00;05:15;1.951