Netzbetreibername:;SW Malchow;;
Netz- oder Umspannebene:;Niederspannung NS;;
Lastgangtyp:;Lastverlauf der Jahresh�chstlast;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 1 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2018;31.12.2018;
;;;
Datum;von;bis;Wert
01.01.2018;00:00;00:15;1.575
01.01.2018;00:15;00:30;1.572
01.01.2018;00:30;00:45;1.539
01.01.2018;00:45;01:00;1.531
01.01.2018;01:00;01:15;1.516
01.01.2018;01:15;01:30;1.525
01.01.2018;01:30;01:45;1.494
01.01.2018;01:45;02:00;1.444
01.01.2018;02:00;02:15;1.400
01.01.2018;02:15;02:30;1.365
01.01.2018;02:30;02:45;1.308
01.01.2018;02:45;03:00;1.299
01.01.2018;03:00;03:15;1.282
01.01.2018;03:15;03:30;1.260
01.01.2018;03:30;03:45;1.247
01.01.2018;03:45;04:00;1.212
01.01.2018;04:00;04:15;1.216
01.01.2018;04:15;04:30;1.239
01.01.2018;04:30;04:45;1.243
01.01.2018;04:45;05:00;1.222
01.01.2018;05:00;05:15;1.250
01.01.2018;05:15;05:30;1.237
01.01.2018;05:30;05:45;1.265
01.01.2018;05:45;06:00;1.300
01.01.2018;06:00;06:15;1.282
01.01.2018;06:15;06:30;1.328
01.01.2018;06:30;06:45;1.331
01.01.2018;06:45;07:00;1.349
01.01.2018;07:00;07:15;1.427
01.01.2018;07:15;07:30;1.460
01.01.2018;07:30;07:45;1.470
01.01.2018;07:45;08:00;1.529
01.01.2018;08:00;08:15;1.582
01.01.2018;08:15;08:30;1.615
01.01.2018;08:30;08:45;1.714
01.01.2018;08:45;09:00;1.742
01.01.2018;09:00;09:15;1.810
01.01.2018;09:15;09:30;1.871
01.01.2018;09:30;09:45;1.907
01.01.2018;09:45;10:00;1.922
01.01.2018;10:00;10:15;1.976
01.01.2018;10:15;10:30;2.048
01.01.2018;10:30;10:45;2.034
01.01.2018;10:45;11:00;2.117
01.01.2018;11:00;11:15;2.242
01.01.2018;11:15;11:30;2.420
01.01.2018;11:30;11:45;2.342
01.01.2018;11:45;12:00;2.424
01.01.2018;12:00;12:15;2.281
01.01.2018;12:15;12:30;2.236
01.01.2018;12:30;12:45;2.251
01.01.2018;12:45;13:00;2.138
01.01.2018;13:00;13:15;2.061
01.01.2018;13:15;13:30;1.989
01.01.2018;13:30;13:45;1.967
01.01.2018;13:45;14:00;1.888
01.01.2018;14:00;14:15;1.936
01.01.2018;14:15;14:30;1.888
01.01.2018;14:30;14:45;1.907
01.01.2018;14:45;15:00;1.937
01.01.2018;15:00;15:15;1.983
01.01.2018;15:15;15:30;1.965
01.01.2018;15:30;15:45;1.911
01.01.2018;15:45;16:00;1.917
01.01.2018;16:00;16:15;2.026
01.01.2018;16:15;16:30;2.143
01.01.2018;16:30;16:45;2.273
01.01.2018;16:45;17:00;2.319
01.01.2018;17:00;17:15;2.328
01.01.2018;17:15;17:30;2.394
01.01.2018;17:30;17:45;2.471
01.01.2018;17:45;18:00;2.464
01.01.2018;18:00;18:15;2.492
01.01.2018;18:15;18:30;2.483
01.01.2018;18:30;18:45;2.532
01.01.2018;18:45;19:00;2.481
01.01.2018;19:00;19:15;2.412
01.01.2018;19:15;19:30;2.384
01.01.2018;19:30;19:45;2.290
01.01.2018;19:45;20:00;2.256
01.01.2018;20:00;20:15;2.181
01.01.2018;20:15;20:30;2.169
01.01.2018;20:30;20:45;2.097
01.01.2018;20:45;21:00;2.063
01.01.2018;21:00;21:15;2.007
01.01.2018;21:15;21:30;2.002
01.01.2018;21:30;21:45;1.927
01.01.2018;21:45;22:00;1.880
01.01.2018;22:00;22:15;1.768
01.01.2018;22:15;22:30;1.737
01.01.2018;22:30;22:45;1.699
01.01.2018;22:45;23:00;1.656
01.01.2018;23:00;23:15;1.597
01.01.2018;23:15;23:30;1.514
01.01.2018;23:30;23:45;1.483
02.01.2018;23:45;00:00;1.427
02.01.2018;00:00;00:15;1.394
02.01.2018;00:15;00:30;1.382
02.01.2018;00:30;00:45;1.327
02.01.2018;00:45;01:00;1.321
02.01.2018;01:00;01:15;1.269
02.01.2018;01:15;01:30;1277,734985
02.01.2018;01:30;01:45;1256,135612
02.01.2018;01:45;02:00;1248,506216
02.01.2018;02:00;02:15;1241,346365
02.01.2018;02:15;02:30;1202,661153
02.01.2018;02:30;02:45;1199,885585
02.01.2018;02:45;03:00;1178,973878
02.01.2018;03:00;03:15;1175,38303
02.01.2018;03:15;03:30;1181,800693
02.01.2018;03:30;03:45;1192,424662
02.01.2018;03:45;04:00;1192,90639
02.01.2018;04:00;04:15;1216,750424
02.01.2018;04:15;04:30;1258,141949
02.01.2018;04:30;04:45;1251,87541
02.01.2018;04:45;05:00;1320,60023
02.01.2018;05:00;05:15;1.349
02.01.2018;05:15;05:30;1.342
02.01.2018;05:30;05:45;1.384
02.01.2018;05:45;06:00;1.518
02.01.2018;06:00;06:15;1.624
02.01.2018;06:15;06:30;1.688
02.01.2018;06:30;06:45;1.734
02.01.2018;06:45;07:00;1.800
02.01.2018;07:00;07:15;1.896
02.01.2018;07:15;07:30;1.994
02.01.2018;07:30;07:45;2.045
02.01.2018;07:45;08:00;2.183
02.01.2018;08:00;08:15;2.166
02.01.2018;08:15;08:30;2.172
02.01.2018;08:30;08:45;2.258
02.01.2018;08:45;09:00;2.250
02.01.2018;09:00;09:15;2.288
02.01.2018;09:15;09:30;2.268
02.01.2018;09:30;09:45;2.314
02.01.2018;09:45;10:00;2.224
02.01.2018;10:00;10:15;2.257
02.01.2018;10:15;10:30;2.292
02.01.2018;10:30;10:45;2.315
02.01.2018;10:45;11:00;2.315
02.01.2018;11:00;11:15;2.398
02.01.2018;11:15;11:30;2.535
02.01.2018;11:30;11:45;2.589
02.01.2018;11:45;12:00;2.593
02.01.2018;12:00;12:15;2.461
02.01.2018;12:15;12:30;2.504
02.01.2018;12:30;12:45;2.417
02.01.2018;12:45;13:00;2.335
02.01.2018;13:00;13:15;2.334
02.01.2018;13:15;13:30;2.281
02.01.2018;13:30;13:45;2.225
02.01.2018;13:45;14:00;2.214
02.01.2018;14:00;14:15;2.203
02.01.2018;14:15;14:30;2.241
02.01.2018;14:30;14:45;2.158
02.01.2018;14:45;15:00;2.211
02.01.2018;15:00;15:15;2.323
02.01.2018;15:15;15:30;2.326
02.01.2018;15:30;15:45;2.349
02.01.2018;15:45;16:00;2.366
02.01.2018;16:00;16:15;2.380
02.01.2018;16:15;16:30;2.461
02.01.2018;16:30;16:45;2.567
02.01.2018;16:45;17:00;2.619
02.01.2018;17:00;17:15;2.659
02.01.2018;17:15;17:30;2.721
02.01.2018;17:30;17:45;2.733
02.01.2018;17:45;18:00;2.732
02.01.2018;18:00;18:15;2.682
02.01.2018;18:15;18:30;2.702
02.01.2018;18:30;18:45;2.703
02.01.2018;18:45;19:00;2.690
02.01.2018;19:00;19:15;2.553
02.01.2018;19:15;19:30;2.497
02.01.2018;19:30;19:45;2.404
02.01.2018;19:45;20:00;2.340
02.01.2018;20:00;20:15;2.289
02.01.2018;20:15;20:30;2.143
02.01.2018;20:30;20:45;2.099
02.01.2018;20:45;21:00;2.086
02.01.2018;21:00;21:15;2.030
02.01.2018;21:15;21:30;1.947
02.01.2018;21:30;21:45;1.907
02.01.2018;21:45;22:00;1.859
02.01.2018;22:00;22:15;1.759
02.01.2018;22:15;22:30;1.700
02.01.2018;22:30;22:45;1.610
02.01.2018;22:45;23:00;1.585
02.01.2018;23:00;23:15;1.539
02.01.2018;23:15;23:30;1.460
02.01.2018;23:30;23:45;1.443
03.01.2018;23:45;00:00;1.399
03.01.2018;00:00;00:15;1.369
03.01.2018;00:15;00:30;1.329
03.01.2018;00:30;00:45;1.305
03.01.2018;00:45;01:00;1.280
03.01.2018;01:00;01:15;1.282
03.01.2018;01:15;01:30;1.268
03.01.2018;01:30;01:45;1.247
03.01.2018;01:45;02:00;1.237
03.01.2018;02:00;02:15;1.243
03.01.2018;02:15;02:30;1.229
03.01.2018;02:30;02:45;1.226
03.01.2018;02:45;03:00;1.218
03.01.2018;03:00;03:15;1.215
03.01.2018;03:15;03:30;1246,3422
03.01.2018;03:30;03:45;1251,704789
03.01.2018;03:45;04:00;1212,025021
03.01.2018;04:00;04:15;1250,402096
03.01.2018;04:15;04:30;1269,312739
03.01.2018;04:30;04:45;1.283
03.01.2018;04:45;05:00;1.361
03.01.2018;05:00;05:15;1.379
03.01.2018;05:15;05:30;1.389
03.01.2018;05:30;05:45;1.475
03.01.2018;05:45;06:00;1.607
03.01.2018;06:00;06:15;1.697
03.01.2018;06:15;06:30;1.812
03.01.2018;06:30;06:45;1.849
03.01.2018;06:45;07:00;1.914
03.01.2018;07:00;07:15;1.925
03.01.2018;07:15;07:30;1.994
03.01.2018;07:30;07:45;2.057
03.01.2018;07:45;08:00;2.205
03.01.2018;08:00;08:15;2.306
03.01.2018;08:15;08:30;2.356
03.01.2018;08:30;08:45;2.356
03.01.2018;08:45;09:00;2.312
03.01.2018;09:00;09:15;2.392
03.01.2018;09:15;09:30;2.363
03.01.2018;09:30;09:45;2.347
03.01.2018;09:45;10:00;2.362
03.01.2018;10:00;10:15;2.276
03.01.2018;10:15;10:30;2.320
03.01.2018;10:30;10:45;2.368
03.01.2018;10:45;11:00;2.383
03.01.2018;11:00;11:15;2.398
03.01.2018;11:15;11:30;2.442
03.01.2018;11:30;11:45;2.497
03.01.2018;11:45;12:00;2.503
03.01.2018;12:00;12:15;2.440
03.01.2018;12:15;12:30;2.417
03.01.2018;12:30;12:45;2.470
03.01.2018;12:45;13:00;2.423
03.01.2018;13:00;13:15;2.368
03.01.2018;13:15;13:30;2.341
03.01.2018;13:30;13:45;2.319
03.01.2018;13:45;14:00;2.276
03.01.2018;14:00;14:15;2.288
03.01.2018;14:15;14:30;2.235
03.01.2018;14:30;14:45;2.234
03.01.2018;14:45;15:00;2.315
03.01.2018;15:00;15:15;2.362
03.01.2018;15:15;15:30;2.333
03.01.2018;15:30;15:45;2.327
03.01.2018;15:45;16:00;2.399
03.01.2018;16:00;16:15;2.487
03.01.2018;16:15;16:30;2.589
03.01.2018;16:30;16:45;2.604
03.01.2018;16:45;17:00;2.614
03.01.2018;17:00;17:15;2.653
03.01.2018;17:15;17:30;2.716
03.01.2018;17:30;17:45;2.800
03.01.2018;17:45;18:00;2.803
03.01.2018;18:00;18:15;2.766
03.01.2018;18:15;18:30;2.751
03.01.2018;18:30;18:45;2.706
03.01.2018;18:45;19:00;2.719
03.01.2018;19:00;19:15;2.589
03.01.2018;19:15;19:30;2.524
03.01.2018;19:30;19:45;2.482
03.01.2018;19:45;20:00;2.387
03.01.2018;20:00;20:15;2.327
03.01.2018;20:15;20:30;2.233
03.01.2018;20:30;20:45;2.191
03.01.2018;20:45;21:00;2.162
03.01.2018;21:00;21:15;2.046
03.01.2018;21:15;21:30;1.958
03.01.2018;21:30;21:45;1.890
03.01.2018;21:45;22:00;1.889
03.01.2018;22:00;22:15;1.772
03.01.2018;22:15;22:30;1.733
03.01.2018;22:30;22:45;1.701
03.01.2018;22:45;23:00;1.630
03.01.2018;23:00;23:15;1.535
03.01.2018;23:15;23:30;1.527
03.01.2018;23:30;23:45;1.478
04.01.2018;23:45;00:00;1.421
04.01.2018;00:00;00:15;1.416
04.01.2018;00:15;00:30;1.402
04.01.2018;00:30;00:45;1.374
04.01.2018;00:45;01:00;1.339
04.01.2018;01:00;01:15;1.331
04.01.2018;01:15;01:30;1.306
04.01.2018;01:30;01:45;1.324
04.01.2018;01:45;02:00;1.278
04.01.2018;02:00;02:15;1.268
04.01.2018;02:15;02:30;1.244
04.01.2018;02:30;02:45;1.212
04.01.2018;02:45;03:00;1.206
04.01.2018;03:00;03:15;1.184
04.01.2018;03:15;03:30;1.223
04.01.2018;03:30;03:45;1.223
04.01.2018;03:45;04:00;1.241
04.01.2018;04:00;04:15;1.284
04.01.2018;04:15;04:30;1.310
04.01.2018;04:30;04:45;1.302
04.01.2018;04:45;05:00;1.321
04.01.2018;05:00;05:15;1.404
04.01.2018;05:15;05:30;1.385
04.01.2018;05:30;05:45;1.483
04.01.2018;05:45;06:00;1.595
04.01.2018;06:00;06:15;1.698
04.01.2018;06:15;06:30;1.817
04.01.2018;06:30;06:45;1.885
04.01.2018;06:45;07:00;1.928
04.01.2018;07:00;07:15;1.966
04.01.2018;07:15;07:30;2.035
04.01.2018;07:30;07:45;2.150
04.01.2018;07:45;08:00;2.240
04.01.2018;08:00;08:15;2.241
04.01.2018;08:15;08:30;2.256
04.01.2018;08:30;08:45;2.248
04.01.2018;08:45;09:00;2.286
04.01.2018;09:00;09:15;2.308
04.01.2018;09:15;09:30;2.320
04.01.2018;09:30;09:45;2.316
04.01.2018;09:45;10:00;2.311
04.01.2018;10:00;10:15;2.304
04.01.2018;10:15;10:30;2.259
04.01.2018;10:30;10:45;2.369
04.01.2018;10:45;11:00;2.334
04.01.2018;11:00;11:15;2.414
04.01.2018;11:15;11:30;2.522
04.01.2018;11:30;11:45;2.527
04.01.2018;11:45;12:00;2.525
04.01.2018;12:00;12:15;2.394
04.01.2018;12:15;12:30;2.371
04.01.2018;12:30;12:45;2.337
04.01.2018;12:45;13:00;2.287
04.01.2018;13:00;13:15;2.245
04.01.2018;13:15;13:30;2.234
04.01.2018;13:30;13:45;2.244
04.01.2018;13:45;14:00;2.196
04.01.2018;14:00;14:15;2.196
04.01.2018;14:15;14:30;2.201
04.01.2018;14:30;14:45;2.208
04.01.2018;14:45;15:00;2.284
04.01.2018;15:00;15:15;2.338
04.01.2018;15:15;15:30;2.382
04.01.2018;15:30;15:45;2.319
04.01.2018;15:45;16:00;2.319
04.01.2018;16:00;16:15;2.419
04.01.2018;16:15;16:30;2.460
04.01.2018;16:30;16:45;2.552
04.01.2018;16:45;17:00;2.621
04.01.2018;17:00;17:15;2.616
04.01.2018;17:15;17:30;2.689
04.01.2018;17:30;17:45;2.751
04.01.2018;17:45;18:00;2.817
04.01.2018;18:00;18:15;2.699
04.01.2018;18:15;18:30;2.684
04.01.2018;18:30;18:45;2.651
04.01.2018;18:45;19:00;2.635
04.01.2018;19:00;19:15;2.579
04.01.2018;19:15;19:30;2.504
04.01.2018;19:30;19:45;2.467
04.01.2018;19:45;20:00;2.425
04.01.2018;20:00;20:15;2.364
04.01.2018;20:15;20:30;2.184
04.01.2018;20:30;20:45;2.081
04.01.2018;20:45;21:00;2.020
04.01.2018;21:00;21:15;1.967
04.01.2018;21:15;21:30;1.884
04.01.2018;21:30;21:45;1.814
04.01.2018;21:45;22:00;1.784
04.01.2018;22:00;22:15;1.742
04.01.2018;22:15;22:30;1.646
04.01.2018;22:30;22:45;1.539
04.01.2018;22:45;23:00;1.515
04.01.2018;23:00;23:15;1.463
04.01.2018;23:15;23:30;1.411
04.01.2018;23:30;23:45;1.386
05.01.2018;23:45;00:00;1.362
05.01.2018;00:00;00:15;1.313
05.01.2018;00:15;00:30;1.322
05.01.2018;00:30;00:45;1.293
05.01.2018;00:45;01:00;1.257
05.01.2018;01:00;01:15;1.234
05.01.2018;01:15;01:30;1.217
05.01.2018;01:30;01:45;1.198
05.01.2018;01:45;02:00;1.213
05.01.2018;02:00;02:15;1.201
05.01.2018;02:15;02:30;1.193
05.01.2018;02:30;02:45;1.178
05.01.2018;02:45;03:00;1.159
05.01.2018;03:00;03:15;1.180
05.01.2018;03:15;03:30;1.233
05.01.2018;03:30;03:45;1.194
05.01.2018;03:45;04:00;1.174
05.01.2018;04:00;04:15;1.220
05.01.2018;04:15;04:30;1.249
05.01.2018;04:30;04:45;1.248
05.01.2018;04:45;05:00;1.274
05.01.2018;05:00;05:15;1.349
05.01.2018;05:15;05:30;1.369
05.01.2018;05:30;05:45;1.446
05.01.2018;05:45;06:00;1.586
05.01.2018;06:00;06:15;1.654
05.01.2018;06:15;06:30;1.768
05.01.2018;06:30;06:45;1.826
05.01.2018;06:45;07:00;1.938
05.01.2018;07:00;07:15;1.984
05.01.2018;07:15;07:30;2.035
05.01.2018;07:30;07:45;2.084
05.01.2018;07:45;08:00;2.161
05.01.2018;08:00;08:15;2.201
05.01.2018;08:15;08:30;2.218
05.01.2018;08:30;08:45;2.224
05.01.2018;08:45;09:00;2.213
05.01.2018;09:00;09:15;2.249
05.01.2018;09:15;09:30;2.239
05.01.2018;09:30;09:45;2.269
05.01.2018;09:45;10:00;2.222
05.01.2018;10:00;10:15;2.222
05.01.2018;10:15;10:30;2.226
05.01.2018;10:30;10:45;2.350
05.01.2018;10:45;11:00;2.350
05.01.2018;11:00;11:15;2.397
05.01.2018;11:15;11:30;2.476
05.01.2018;11:30;11:45;2.503
05.01.2018;11:45;12:00;2.527
05.01.2018;12:00;12:15;2.445
05.01.2018;12:15;12:30;2.356
05.01.2018;12:30;12:45;2.383
05.01.2018;12:45;13:00;2.357
05.01.2018;13:00;13:15;2.255
05.01.2018;13:15;13:30;2.274
05.01.2018;13:30;13:45;2.218
05.01.2018;13:45;14:00;2.213
05.01.2018;14:00;14:15;2.286
05.01.2018;14:15;14:30;2.255
05.01.2018;14:30;14:45;2.220
05.01.2018;14:45;15:00;2.204
05.01.2018;15:00;15:15;2.293
05.01.2018;15:15;15:30;2.331
05.01.2018;15:30;15:45;2.385
05.01.2018;15:45;16:00;2.350
05.01.2018;16:00;16:15;2.480
05.01.2018;16:15;16:30;2.523
05.01.2018;16:30;16:45;2.590
05.01.2018;16:45;17:00;2.593
05.01.2018;17:00;17:15;2.636
05.01.2018;17:15;17:30;2.685
05.01.2018;17:30;17:45;2.716
05.01.2018;17:45;18:00;2.760
05.01.2018;18:00;18:15;2.775
05.01.2018;18:15;18:30;2.729
05.01.2018;18:30;18:45;2.613
05.01.2018;18:45;19:00;2.595
05.01.2018;19:00;19:15;2.537
05.01.2018;19:15;19:30;2.482
05.01.2018;19:30;19:45;2.412
05.01.2018;19:45;20:00;2.309
05.01.2018;20:00;20:15;2.229
05.01.2018;20:15;20:30;2.132
05.01.2018;20:30;20:45;2.042
05.01.2018;20:45;21:00;2.011
05.01.2018;21:00;21:15;1.960
05.01.2018;21:15;21:30;1.944
05.01.2018;21:30;21:45;1.880
05.01.2018;21:45;22:00;1.836
05.01.2018;22:00;22:15;1.769
05.01.2018;22:15;22:30;1.696
05.01.2018;22:30;22:45;1.659
05.01.2018;22:45;23:00;1.630
05.01.2018;23:00;23:15;1.555
05.01.2018;23:15;23:30;1.513
05.01.2018;23:30;23:45;1.470
06.01.2018;23:45;00:00;1.408
06.01.2018;00:00;00:15;1.359
06.01.2018;00:15;00:30;1.369
06.01.2018;00:30;00:45;1.337
06.01.2018;00:45;01:00;1.310
06.01.2018;01:00;01:15;1.317
06.01.2018;01:15;01:30;1.280
06.01.2018;01:30;01:45;1.211
06.01.2018;01:45;02:00;1.199
06.01.2018;02:00;02:15;1.206
06.01.2018;02:15;02:30;1.175
06.01.2018;02:30;02:45;1.169
06.01.2018;02:45;03:00;1.150
06.01.2018;03:00;03:15;1.150
06.01.2018;03:15;03:30;1.185
06.01.2018;03:30;03:45;1.177
06.01.2018;03:45;04:00;1.169
06.01.2018;04:00;04:15;1.183
06.01.2018;04:15;04:30;1.181
06.01.2018;04:30;04:45;1.208
06.01.2018;04:45;05:00;1.244
06.01.2018;05:00;05:15;1.285
06.01.2018;05:15;05:30;1.312
06.01.2018;05:30;05:45;1.296
06.01.2018;05:45;06:00;1.418
06.01.2018;06:00;06:15;1.453
06.01.2018;06:15;06:30;1.499
06.01.2018;06:30;06:45;1.565
06.01.2018;06:45;07:00;1.625
06.01.2018;07:00;07:15;1.717
06.01.2018;07:15;07:30;1.761
06.01.2018;07:30;07:45;1.854
06.01.2018;07:45;08:00;2.018
06.01.2018;08:00;08:15;2.005
06.01.2018;08:15;08:30;2.110
06.01.2018;08:30;08:45;2.232
06.01.2018;08:45;09:00;2.235
06.01.2018;09:00;09:15;2.341
06.01.2018;09:15;09:30;2.383
06.01.2018;09:30;09:45;2.417
06.01.2018;09:45;10:00;2.496
06.01.2018;10:00;10:15;2.501
06.01.2018;10:15;10:30;2.473
06.01.2018;10:30;10:45;2.582
06.01.2018;10:45;11:00;2.529
06.01.2018;11:00;11:15;2.602
06.01.2018;11:15;11:30;2.746
06.01.2018;11:30;11:45;2.836
06.01.2018;11:45;12:00;2.741
06.01.2018;12:00;12:15;2.611
06.01.2018;12:15;12:30;2.522
06.01.2018;12:30;12:45;2.438
06.01.2018;12:45;13:00;2.430
06.01.2018;13:00;13:15;2.364
06.01.2018;13:15;13:30;2.299
06.01.2018;13:30;13:45;2.254
06.01.2018;13:45;14:00;2.279
06.01.2018;14:00;14:15;2.214
06.01.2018;14:15;14:30;2.226
06.01.2018;14:30;14:45;2.197
06.01.2018;14:45;15:00;2.198
06.01.2018;15:00;15:15;2.233
06.01.2018;15:15;15:30;2.265
06.01.2018;15:30;15:45;2.209
06.01.2018;15:45;16:00;2.195
06.01.2018;16:00;16:15;2.272
06.01.2018;16:15;16:30;2.357
06.01.2018;16:30;16:45;2.413
06.01.2018;16:45;17:00;2.518
06.01.2018;17:00;17:15;2.520
06.01.2018;17:15;17:30;2.616
06.01.2018;17:30;17:45;2.624
06.01.2018;17:45;18:00;2.618
06.01.2018;18:00;18:15;2.618
06.01.2018;18:15;18:30;2.593
06.01.2018;18:30;18:45;2.573
06.01.2018;18:45;19:00;2.595
06.01.2018;19:00;19:15;2.540
06.01.2018;19:15;19:30;2.487
06.01.2018;19:30;19:45;2.480
06.01.2018;19:45;20:00;2.357
06.01.2018;20:00;20:15;2.296
06.01.2018;20:15;20:30;2.161
06.01.2018;20:30;20:45;2.076
06.01.2018;20:45;21:00;2.057
06.01.2018;21:00;21:15;2.013
06.01.2018;21:15;21:30;1.948
06.01.2018;21:30;21:45;1.881
06.01.2018;21:45;22:00;1.843
06.01.2018;22:00;22:15;1.814
06.01.2018;22:15;22:30;1.793
06.01.2018;22:30;22:45;1.692
06.01.2018;22:45;23:00;1.650
06.01.2018;23:00;23:15;1.591
06.01.2018;23:15;23:30;1.534
06.01.2018;23:30;23:45;1.533
07.01.2018;23:45;00:00;1.455
07.01.2018;00:00;00:15;1.414
07.01.2018;00:15;00:30;1.363
07.01.2018;00:30;00:45;1.340
07.01.2018;00:45;01:00;1.347
07.01.2018;01:00;01:15;1.336
07.01.2018;01:15;01:30;1.316
07.01.2018;01:30;01:45;1.313
07.01.2018;01:45;02:00;1.295
07.01.2018;02:00;02:15;1.290
07.01.2018;02:15;02:30;1.306
07.01.2018;02:30;02:45;1.285
07.01.2018;02:45;03:00;1.267
07.01.2018;03:00;03:15;1.272
07.01.2018;03:15;03:30;1.278
07.01.2018;03:30;03:45;1.261
07.01.2018;03:45;04:00;1.240
07.01.2018;04:00;04:15;1.248
07.01.2018;04:15;04:30;1.278
07.01.2018;04:30;04:45;1.299
07.01.2018;04:45;05:00;1.326
07.01.2018;05:00;05:15;1.360
07.01.2018;05:15;05:30;1.326
07.01.2018;05:30;05:45;1.319
07.01.2018;05:45;06:00;1.331
07.01.2018;06:00;06:15;1.351
07.01.2018;06:15;06:30;1.376
07.01.2018;06:30;06:45;1.399
07.01.2018;06:45;07:00;1.418
07.01.2018;07:00;07:15;1.553
07.01.2018;07:15;07:30;1.578
07.01.2018;07:30;07:45;1.616
07.01.2018;07:45;08:00;1.675
07.01.2018;08:00;08:15;1.797
07.01.2018;08:15;08:30;1.963
07.01.2018;08:30;08:45;2.053
07.01.2018;08:45;09:00;2.115
07.01.2018;09:00;09:15;2.157
07.01.2018;09:15;09:30;2.165
07.01.2018;09:30;09:45;2.247
07.01.2018;09:45;10:00;2.271
07.01.2018;10:00;10:15;2.287
07.01.2018;10:15;10:30;2.327
07.01.2018;10:30;10:45;2.445
07.01.2018;10:45;11:00;2.519
07.01.2018;11:00;11:15;2.576
07.01.2018;11:15;11:30;2.663
07.01.2018;11:30;11:45;2.811
07.01.2018;11:45;12:00;2.694
07.01.2018;12:00;12:15;2.586
07.01.2018;12:15;12:30;2.423
07.01.2018;12:30;12:45;2.266
07.01.2018;12:45;13:00;2.185
07.01.2018;13:00;13:15;2.142
07.01.2018;13:15;13:30;2.153
07.01.2018;13:30;13:45;2.111
07.01.2018;13:45;14:00;1.997
07.01.2018;14:00;14:15;1.950
07.01.2018;14:15;14:30;1.899
07.01.2018;14:30;14:45;1.822
07.01.2018;14:45;15:00;1.858
07.01.2018;15:00;15:15;1.911
07.01.2018;15:15;15:30;1.917
07.01.2018;15:30;15:45;1.893
07.01.2018;15:45;16:00;1.913
07.01.2018;16:00;16:15;1.936
07.01.2018;16:15;16:30;1.972
07.01.2018;16:30;16:45;2.105
07.01.2018;16:45;17:00;2.222
07.01.2018;17:00;17:15;2.301
07.01.2018;17:15;17:30;2.365
07.01.2018;17:30;17:45;2.396
07.01.2018;17:45;18:00;2.482
07.01.2018;18:00;18:15;2.480
07.01.2018;18:15;18:30;2.509
07.01.2018;18:30;18:45;2.450
07.01.2018;18:45;19:00;2.431
07.01.2018;19:00;19:15;2.335
07.01.2018;19:15;19:30;2.302
07.01.2018;19:30;19:45;2.305
07.01.2018;19:45;20:00;2.266
07.01.2018;20:00;20:15;2.199
07.01.2018;20:15;20:30;2.111
07.01.2018;20:30;20:45;2.046
07.01.2018;20:45;21:00;2.010
07.01.2018;21:00;21:15;1.917
07.01.2018;21:15;21:30;1.910
07.01.2018;21:30;21:45;1.861
07.01.2018;21:45;22:00;1.800
07.01.2018;22:00;22:15;1.776
07.01.2018;22:15;22:30;1.719
07.01.2018;22:30;22:45;1.629
07.01.2018;22:45;23:00;1.557
07.01.2018;23:00;23:15;1.513
07.01.2018;23:15;23:30;1.483
07.01.2018;23:30;23:45;1.420
08.01.2018;23:45;00:00;1.420
08.01.2018;00:00;00:15;1.405
08.01.2018;00:15;00:30;1.376
08.01.2018;00:30;00:45;1.352
08.01.2018;00:45;01:00;1.352
08.01.2018;01:00;01:15;1.320
08.01.2018;01:15;01:30;1.315
08.01.2018;01:30;01:45;1.303
08.01.2018;01:45;02:00;1.307
08.01.2018;02:00;02:15;1.286
08.01.2018;02:15;02:30;1.295
08.01.2018;02:30;02:45;1.274
08.01.2018;02:45;03:00;1.278
08.01.2018;03:00;03:15;1.246
08.01.2018;03:15;03:30;1.279
08.01.2018;03:30;03:45;1.305
08.01.2018;03:45;04:00;1.321
08.01.2018;04:00;04:15;1.338
08.01.2018;04:15;04:30;1.371
08.01.2018;04:30;04:45;1.362
08.01.2018;04:45;05:00;1.360
08.01.2018;05:00;05:15;1.426
08.01.2018;05:15;05:30;1.478
08.01.2018;05:30;05:45;1.519
08.01.2018;05:45;06:00;1.675
08.01.2018;06:00;06:15;1.869
08.01.2018;06:15;06:30;1.946
08.01.2018;06:30;06:45;1.980
08.01.2018;06:45;07:00;2.029
08.01.2018;07:00;07:15;2.112
08.01.2018;07:15;07:30;2.156
08.01.2018;07:30;07:45;2.240
08.01.2018;07:45;08:00;2.339
08.01.2018;08:00;08:15;2.373
08.01.2018;08:15;08:30;2.343
08.01.2018;08:30;08:45;2.317
08.01.2018;08:45;09:00;2.326
08.01.2018;09:00;09:15;2.280
08.01.2018;09:15;09:30;2.337
08.01.2018;09:30;09:45;2.375
08.01.2018;09:45;10:00;2.329
08.01.2018;10:00;10:15;2.293
08.01.2018;10:15;10:30;2.328
08.01.2018;10:30;10:45;2.353
08.01.2018;10:45;11:00;2.354
08.01.2018;11:00;11:15;2.473
08.01.2018;11:15;11:30;2.499
08.01.2018;11:30;11:45;2.491
08.01.2018;11:45;12:00;2.490
08.01.2018;12:00;12:15;2.442
08.01.2018;12:15;12:30;2.416
08.01.2018;12:30;12:45;2.315
08.01.2018;12:45;13:00;2.317
08.01.2018;13:00;13:15;2.303
08.01.2018;13:15;13:30;2.246
08.01.2018;13:30;13:45;2.217
08.01.2018;13:45;14:00;2.206
08.01.2018;14:00;14:15;2.187
08.01.2018;14:15;14:30;2.219
08.01.2018;14:30;14:45;2.167
08.01.2018;14:45;15:00;2.167
08.01.2018;15:00;15:15;2.278
08.01.2018;15:15;15:30;2.240
08.01.2018;15:30;15:45;2.277
08.01.2018;15:45;16:00;2.296
08.01.2018;16:00;16:15;2.388
08.01.2018;16:15;16:30;2.432
08.01.2018;16:30;16:45;2.449
08.01.2018;16:45;17:00;2.507
08.01.2018;17:00;17:15;2.622
08.01.2018;17:15;17:30;2.692
08.01.2018;17:30;17:45;2.701
08.01.2018;17:45;18:00;2.735
08.01.2018;18:00;18:15;2.712
08.01.2018;18:15;18:30;2.647
08.01.2018;18:30;18:45;2.666
08.01.2018;18:45;19:00;2.642
08.01.2018;19:00;19:15;2.550
08.01.2018;19:15;19:30;2.487
08.01.2018;19:30;19:45;2.464
08.01.2018;19:45;20:00;2.416
08.01.2018;20:00;20:15;2.365
08.01.2018;20:15;20:30;2.232
08.01.2018;20:30;20:45;2.135
08.01.2018;20:45;21:00;2.085
08.01.2018;21:00;21:15;2.023
08.01.2018;21:15;21:30;1.987
08.01.2018;21:30;21:45;1.951
08.01.2018;21:45;22:00;1.892
08.01.2018;22:00;22:15;1.811
08.01.2018;22:15;22:30;1.787
08.01.2018;22:30;22:45;1.671
08.01.2018;22:45;23:00;1.644
08.01.2018;23:00;23:15;1.577
08.01.2018;23:15;23:30;1.507
08.01.2018;23:30;23:45;1.478
09.01.2018;23:45;00:00;1.493
09.01.2018;00:00;00:15;1.421
09.01.2018;00:15;00:30;1.399
09.01.2018;00:30;00:45;1.373
09.01.2018;00:45;01:00;1.353
09.01.2018;01:00;01:15;1.338
09.01.2018;01:15;01:30;1.364
09.01.2018;01:30;01:45;1.338
09.01.2018;01:45;02:00;1.317
09.01.2018;02:00;02:15;1.314
09.01.2018;02:15;02:30;1.297
09.01.2018;02:30;02:45;1.295
09.01.2018;02:45;03:00;1.286
09.01.2018;03:00;03:15;1.320
09.01.2018;03:15;03:30;1.306
09.01.2018;03:30;03:45;1.310
09.01.2018;03:45;04:00;1.337
09.01.2018;04:00;04:15;1.359
09.01.2018;04:15;04:30;1.355
09.01.2018;04:30;04:45;1.374