Netzbetreibername:;SW Malchow;;
Netz- oder Umspannebene:;Netzgebiet;;
Lastgangtyp:;Summenlast der Netzverluste;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 3 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2018;31.12.2018;
;;;
Datum;von;bis;Wert
01.01.2018;00:00;00:15;96
01.01.2018;00:15;00:30;97
01.01.2018;00:30;00:45;95
01.01.2018;00:45;01:00;94
01.01.2018;01:00;01:15;93
01.01.2018;01:15;01:30;93
01.01.2018;01:30;01:45;91
01.01.2018;01:45;02:00;88
01.01.2018;02:00;02:15;84
01.01.2018;02:15;02:30;82
01.01.2018;02:30;02:45;79
01.01.2018;02:45;03:00;79
01.01.2018;03:00;03:15;79
01.01.2018;03:15;03:30;79
01.01.2018;03:30;03:45;79
01.01.2018;03:45;04:00;76
01.01.2018;04:00;04:15;76
01.01.2018;04:15;04:30;78
01.01.2018;04:30;04:45;76
01.01.2018;04:45;05:00;75
01.01.2018;05:00;05:15;77
01.01.2018;05:15;05:30;77
01.01.2018;05:30;05:45;78
01.01.2018;05:45;06:00;81
01.01.2018;06:00;06:15;80
01.01.2018;06:15;06:30;83
01.01.2018;06:30;06:45;83
01.01.2018;06:45;07:00;84
01.01.2018;07:00;07:15;87
01.01.2018;07:15;07:30;89
01.01.2018;07:30;07:45;89
01.01.2018;07:45;08:00;93
01.01.2018;08:00;08:15;97
01.01.2018;08:15;08:30;99
01.01.2018;08:30;08:45;108
01.01.2018;08:45;09:00;109
01.01.2018;09:00;09:15;114
01.01.2018;09:15;09:30;118
01.01.2018;09:30;09:45;120
01.01.2018;09:45;10:00;120
01.01.2018;10:00;10:15;124
01.01.2018;10:15;10:30;129
01.01.2018;10:30;10:45;126
01.01.2018;10:45;11:00;135
01.01.2018;11:00;11:15;149
01.01.2018;11:15;11:30;168
01.01.2018;11:30;11:45;156
01.01.2018;11:45;12:00;162
01.01.2018;12:00;12:15;147
01.01.2018;12:15;12:30;141
01.01.2018;12:30;12:45;142
01.01.2018;12:45;13:00;132
01.01.2018;13:00;13:15;128
01.01.2018;13:15;13:30;122
01.01.2018;13:30;13:45;121
01.01.2018;13:45;14:00;115
01.01.2018;14:00;14:15;119
01.01.2018;14:15;14:30;115
01.01.2018;14:30;14:45;117
01.01.2018;14:45;15:00;121
01.01.2018;15:00;15:15;126
01.01.2018;15:15;15:30;126
01.01.2018;15:30;15:45;121
01.01.2018;15:45;16:00;120
01.01.2018;16:00;16:15;129
01.01.2018;16:15;16:30;140
01.01.2018;16:30;16:45;153
01.01.2018;16:45;17:00;158
01.01.2018;17:00;17:15;160
01.01.2018;17:15;17:30;168
01.01.2018;17:30;17:45;175
01.01.2018;17:45;18:00;174
01.01.2018;18:00;18:15;177
01.01.2018;18:15;18:30;175
01.01.2018;18:30;18:45;180
01.01.2018;18:45;19:00;175
01.01.2018;19:00;19:15;167
01.01.2018;19:15;19:30;165
01.01.2018;19:30;19:45;156
01.01.2018;19:45;20:00;154
01.01.2018;20:00;20:15;148
01.01.2018;20:15;20:30;146
01.01.2018;20:30;20:45;138
01.01.2018;20:45;21:00;134
01.01.2018;21:00;21:15;129
01.01.2018;21:15;21:30;128
01.01.2018;21:30;21:45;122
01.01.2018;21:45;22:00;118
01.01.2018;22:00;22:15;110
01.01.2018;22:15;22:30;109
01.01.2018;22:30;22:45;108
01.01.2018;22:45;23:00;103
01.01.2018;23:00;23:15;99
01.01.2018;23:15;23:30;93
01.01.2018;23:30;23:45;92
02.01.2018;23:45;00:00;88
02.01.2018;00:00;00:15;86
02.01.2018;00:15;00:30;85
02.01.2018;00:30;00:45;82
02.01.2018;00:45;01:00;83
02.01.2018;01:00;01:15;80
02.01.2018;01:15;01:30;79,1849641
02.01.2018;01:30;01:45;77,41834263
02.01.2018;01:45;02:00;76,88414313
02.01.2018;02:00;02:15;76,25572183
02.01.2018;02:15;02:30;74,66174914
02.01.2018;02:30;02:45;74,47493481
02.01.2018;02:45;03:00;74,31680524
02.01.2018;03:00;03:15;74,71930917
02.01.2018;03:15;03:30;75,90852543
02.01.2018;03:30;03:45;76,43115687
02.01.2018;03:45;04:00;75,13654961
02.01.2018;04:00;04:15;76,48947769
02.01.2018;04:15;04:30;79,02614062
02.01.2018;04:30;04:45;78,74027639
02.01.2018;04:45;05:00;82,51020459
02.01.2018;05:00;05:15;85
02.01.2018;05:15;05:30;86
02.01.2018;05:30;05:45;89
02.01.2018;05:45;06:00;97
02.01.2018;06:00;06:15;104
02.01.2018;06:15;06:30;108
02.01.2018;06:30;06:45;114
02.01.2018;06:45;07:00;135
02.01.2018;07:00;07:15;165
02.01.2018;07:15;07:30;180
02.01.2018;07:30;07:45;196
02.01.2018;07:45;08:00;212
02.01.2018;08:00;08:15;216
02.01.2018;08:15;08:30;212
02.01.2018;08:30;08:45;219
02.01.2018;08:45;09:00;216
02.01.2018;09:00;09:15;211
02.01.2018;09:15;09:30;217
02.01.2018;09:30;09:45;188
02.01.2018;09:45;10:00;197
02.01.2018;10:00;10:15;220
02.01.2018;10:15;10:30;230
02.01.2018;10:30;10:45;223
02.01.2018;10:45;11:00;222
02.01.2018;11:00;11:15;232
02.01.2018;11:15;11:30;239
02.01.2018;11:30;11:45;245
02.01.2018;11:45;12:00;247
02.01.2018;12:00;12:15;238
02.01.2018;12:15;12:30;217
02.01.2018;12:30;12:45;224
02.01.2018;12:45;13:00;214
02.01.2018;13:00;13:15;219
02.01.2018;13:15;13:30;223
02.01.2018;13:30;13:45;214
02.01.2018;13:45;14:00;210
02.01.2018;14:00;14:15;213
02.01.2018;14:15;14:30;204
02.01.2018;14:30;14:45;206
02.01.2018;14:45;15:00;185
02.01.2018;15:00;15:15;172
02.01.2018;15:15;15:30;172
02.01.2018;15:30;15:45;173
02.01.2018;15:45;16:00;175
02.01.2018;16:00;16:15;177
02.01.2018;16:15;16:30;186
02.01.2018;16:30;16:45;198
02.01.2018;16:45;17:00;204
02.01.2018;17:00;17:15;209
02.01.2018;17:15;17:30;216
02.01.2018;17:30;17:45;218
02.01.2018;17:45;18:00;217
02.01.2018;18:00;18:15;211
02.01.2018;18:15;18:30;215
02.01.2018;18:30;18:45;215
02.01.2018;18:45;19:00;213
02.01.2018;19:00;19:15;194
02.01.2018;19:15;19:30;188
02.01.2018;19:30;19:45;178
02.01.2018;19:45;20:00;172
02.01.2018;20:00;20:15;165
02.01.2018;20:15;20:30;150
02.01.2018;20:30;20:45;146
02.01.2018;20:45;21:00;144
02.01.2018;21:00;21:15;142
02.01.2018;21:15;21:30;135
02.01.2018;21:30;21:45;132
02.01.2018;21:45;22:00;128
02.01.2018;22:00;22:15;119
02.01.2018;22:15;22:30;112
02.01.2018;22:30;22:45;106
02.01.2018;22:45;23:00;101
02.01.2018;23:00;23:15;97
02.01.2018;23:15;23:30;91
02.01.2018;23:30;23:45;90
03.01.2018;23:45;00:00;88
03.01.2018;00:00;00:15;87
03.01.2018;00:15;00:30;85
03.01.2018;00:30;00:45;82
03.01.2018;00:45;01:00;80
03.01.2018;01:00;01:15;80
03.01.2018;01:15;01:30;79
03.01.2018;01:30;01:45;78
03.01.2018;01:45;02:00;77
03.01.2018;02:00;02:15;77
03.01.2018;02:15;02:30;77
03.01.2018;02:30;02:45;78
03.01.2018;02:45;03:00;78
03.01.2018;03:00;03:15;77
03.01.2018;03:15;03:30;77,97583009
03.01.2018;03:30;03:45;78,90439035
03.01.2018;03:45;04:00;77,03503278
03.01.2018;04:00;04:15;78,7629387
03.01.2018;04:15;04:30;80,42261001
03.01.2018;04:30;04:45;82
03.01.2018;04:45;05:00;87
03.01.2018;05:00;05:15;89
03.01.2018;05:15;05:30;89
03.01.2018;05:30;05:45;93
03.01.2018;05:45;06:00;101
03.01.2018;06:00;06:15;108
03.01.2018;06:15;06:30;117
03.01.2018;06:30;06:45;122
03.01.2018;06:45;07:00;140
03.01.2018;07:00;07:15;182
03.01.2018;07:15;07:30;197
03.01.2018;07:30;07:45;208
03.01.2018;07:45;08:00;223
03.01.2018;08:00;08:15;229
03.01.2018;08:15;08:30;207
03.01.2018;08:30;08:45;233
03.01.2018;08:45;09:00;229
03.01.2018;09:00;09:15;243
03.01.2018;09:15;09:30;230
03.01.2018;09:30;09:45;193
03.01.2018;09:45;10:00;216
03.01.2018;10:00;10:15;230
03.01.2018;10:15;10:30;225
03.01.2018;10:30;10:45;237
03.01.2018;10:45;11:00;237
03.01.2018;11:00;11:15;239
03.01.2018;11:15;11:30;235
03.01.2018;11:30;11:45;244
03.01.2018;11:45;12:00;254
03.01.2018;12:00;12:15;247
03.01.2018;12:15;12:30;231
03.01.2018;12:30;12:45;208
03.01.2018;12:45;13:00;216
03.01.2018;13:00;13:15;229
03.01.2018;13:15;13:30;231
03.01.2018;13:30;13:45;225
03.01.2018;13:45;14:00;215
03.01.2018;14:00;14:15;223
03.01.2018;14:15;14:30;226
03.01.2018;14:30;14:45;220
03.01.2018;14:45;15:00;190
03.01.2018;15:00;15:15;173
03.01.2018;15:15;15:30;170
03.01.2018;15:30;15:45;169
03.01.2018;15:45;16:00;178
03.01.2018;16:00;16:15;188
03.01.2018;16:15;16:30;200
03.01.2018;16:30;16:45;201
03.01.2018;16:45;17:00;203
03.01.2018;17:00;17:15;208
03.01.2018;17:15;17:30;216
03.01.2018;17:30;17:45;225
03.01.2018;17:45;18:00;223
03.01.2018;18:00;18:15;218
03.01.2018;18:15;18:30;219
03.01.2018;18:30;18:45;214
03.01.2018;18:45;19:00;217
03.01.2018;19:00;19:15;200
03.01.2018;19:15;19:30;192
03.01.2018;19:30;19:45;186
03.01.2018;19:45;20:00;176
03.01.2018;20:00;20:15;168
03.01.2018;20:15;20:30;157
03.01.2018;20:30;20:45;154
03.01.2018;20:45;21:00;151
03.01.2018;21:00;21:15;140
03.01.2018;21:15;21:30;133
03.01.2018;21:30;21:45;128
03.01.2018;21:45;22:00;128
03.01.2018;22:00;22:15;117
03.01.2018;22:15;22:30;113
03.01.2018;22:30;22:45;110
03.01.2018;22:45;23:00;103
03.01.2018;23:00;23:15;96
03.01.2018;23:15;23:30;94
03.01.2018;23:30;23:45;91
04.01.2018;23:45;00:00;89
04.01.2018;00:00;00:15;89
04.01.2018;00:15;00:30;88
04.01.2018;00:30;00:45;84
04.01.2018;00:45;01:00;82
04.01.2018;01:00;01:15;82
04.01.2018;01:15;01:30;80
04.01.2018;01:30;01:45;81
04.01.2018;01:45;02:00;79
04.01.2018;02:00;02:15;79
04.01.2018;02:15;02:30;79
04.01.2018;02:30;02:45;77
04.01.2018;02:45;03:00;76
04.01.2018;03:00;03:15;74
04.01.2018;03:15;03:30;77
04.01.2018;03:30;03:45;78
04.01.2018;03:45;04:00;79
04.01.2018;04:00;04:15;81
04.01.2018;04:15;04:30;83
04.01.2018;04:30;04:45;84
04.01.2018;04:45;05:00;86
04.01.2018;05:00;05:15;90
04.01.2018;05:15;05:30;88
04.01.2018;05:30;05:45;93
04.01.2018;05:45;06:00;101
04.01.2018;06:00;06:15;109
04.01.2018;06:15;06:30;117
04.01.2018;06:30;06:45;125
04.01.2018;06:45;07:00;139
04.01.2018;07:00;07:15;190
04.01.2018;07:15;07:30;203
04.01.2018;07:30;07:45;215
04.01.2018;07:45;08:00;220
04.01.2018;08:00;08:15;220
04.01.2018;08:15;08:30;219
04.01.2018;08:30;08:45;223
04.01.2018;08:45;09:00;228
04.01.2018;09:00;09:15;226
04.01.2018;09:15;09:30;225
04.01.2018;09:30;09:45;197
04.01.2018;09:45;10:00;207
04.01.2018;10:00;10:15;226
04.01.2018;10:15;10:30;224
04.01.2018;10:30;10:45;232
04.01.2018;10:45;11:00;232
04.01.2018;11:00;11:15;234
04.01.2018;11:15;11:30;251
04.01.2018;11:30;11:45;258
04.01.2018;11:45;12:00;258
04.01.2018;12:00;12:15;242
04.01.2018;12:15;12:30;237
04.01.2018;12:30;12:45;218
04.01.2018;12:45;13:00;205
04.01.2018;13:00;13:15;222
04.01.2018;13:15;13:30;222
04.01.2018;13:30;13:45;227
04.01.2018;13:45;14:00;217
04.01.2018;14:00;14:15;219
04.01.2018;14:15;14:30;219
04.01.2018;14:30;14:45;219
04.01.2018;14:45;15:00;188
04.01.2018;15:00;15:15;172
04.01.2018;15:15;15:30;176
04.01.2018;15:30;15:45;170
04.01.2018;15:45;16:00;170
04.01.2018;16:00;16:15;180
04.01.2018;16:15;16:30;185
04.01.2018;16:30;16:45;196
04.01.2018;16:45;17:00;204
04.01.2018;17:00;17:15;202
04.01.2018;17:15;17:30;210
04.01.2018;17:30;17:45;218
04.01.2018;17:45;18:00;226
04.01.2018;18:00;18:15;212
04.01.2018;18:15;18:30;213
04.01.2018;18:30;18:45;209
04.01.2018;18:45;19:00;206
04.01.2018;19:00;19:15;196
04.01.2018;19:15;19:30;188
04.01.2018;19:30;19:45;181
04.01.2018;19:45;20:00;177
04.01.2018;20:00;20:15;170
04.01.2018;20:15;20:30;151
04.01.2018;20:30;20:45;142
04.01.2018;20:45;21:00;137
04.01.2018;21:00;21:15;131
04.01.2018;21:15;21:30;124
04.01.2018;21:30;21:45;117
04.01.2018;21:45;22:00;114
04.01.2018;22:00;22:15;111
04.01.2018;22:15;22:30;105
04.01.2018;22:30;22:45;98
04.01.2018;22:45;23:00;97
04.01.2018;23:00;23:15;94
04.01.2018;23:15;23:30;89
04.01.2018;23:30;23:45;86
05.01.2018;23:45;00:00;85
05.01.2018;00:00;00:15;82
05.01.2018;00:15;00:30;83
05.01.2018;00:30;00:45;81
05.01.2018;00:45;01:00;79
05.01.2018;01:00;01:15;78
05.01.2018;01:15;01:30;78
05.01.2018;01:30;01:45;77
05.01.2018;01:45;02:00;78
05.01.2018;02:00;02:15;76
05.01.2018;02:15;02:30;75
05.01.2018;02:30;02:45;74
05.01.2018;02:45;03:00;73
05.01.2018;03:00;03:15;75
05.01.2018;03:15;03:30;78
05.01.2018;03:30;03:45;77
05.01.2018;03:45;04:00;77
05.01.2018;04:00;04:15;79
05.01.2018;04:15;04:30;81
05.01.2018;04:30;04:45;80
05.01.2018;04:45;05:00;81
05.01.2018;05:00;05:15;86
05.01.2018;05:15;05:30;87
05.01.2018;05:30;05:45;92
05.01.2018;05:45;06:00;101
05.01.2018;06:00;06:15;107
05.01.2018;06:15;06:30;118
05.01.2018;06:30;06:45;123
05.01.2018;06:45;07:00;143
05.01.2018;07:00;07:15;182
05.01.2018;07:15;07:30;197
05.01.2018;07:30;07:45;208
05.01.2018;07:45;08:00;217
05.01.2018;08:00;08:15;219
05.01.2018;08:15;08:30;226
05.01.2018;08:30;08:45;228
05.01.2018;08:45;09:00;227
05.01.2018;09:00;09:15;228
05.01.2018;09:15;09:30;216
05.01.2018;09:30;09:45;187
05.01.2018;09:45;10:00;189
05.01.2018;10:00;10:15;213
05.01.2018;10:15;10:30;216
05.01.2018;10:30;10:45;227
05.01.2018;10:45;11:00;232
05.01.2018;11:00;11:15;239
05.01.2018;11:15;11:30;252
05.01.2018;11:30;11:45;248
05.01.2018;11:45;12:00;256
05.01.2018;12:00;12:15;232
05.01.2018;12:15;12:30;235
05.01.2018;12:30;12:45;209
05.01.2018;12:45;13:00;217
05.01.2018;13:00;13:15;224
05.01.2018;13:15;13:30;224
05.01.2018;13:30;13:45;226
05.01.2018;13:45;14:00;213
05.01.2018;14:00;14:15;195
05.01.2018;14:15;14:30;184
05.01.2018;14:30;14:45;176
05.01.2018;14:45;15:00;170
05.01.2018;15:00;15:15;164
05.01.2018;15:15;15:30;167
05.01.2018;15:30;15:45;173
05.01.2018;15:45;16:00;169
05.01.2018;16:00;16:15;184
05.01.2018;16:15;16:30;189
05.01.2018;16:30;16:45;196
05.01.2018;16:45;17:00;195
05.01.2018;17:00;17:15;200
05.01.2018;17:15;17:30;206
05.01.2018;17:30;17:45;210
05.01.2018;17:45;18:00;217
05.01.2018;18:00;18:15;220
05.01.2018;18:15;18:30;215
05.01.2018;18:30;18:45;200
05.01.2018;18:45;19:00;197
05.01.2018;19:00;19:15;191
05.01.2018;19:15;19:30;184
05.01.2018;19:30;19:45;175
05.01.2018;19:45;20:00;164
05.01.2018;20:00;20:15;156
05.01.2018;20:15;20:30;146
05.01.2018;20:30;20:45;138
05.01.2018;20:45;21:00;135
05.01.2018;21:00;21:15;130
05.01.2018;21:15;21:30;128
05.01.2018;21:30;21:45;122
05.01.2018;21:45;22:00;118
05.01.2018;22:00;22:15;111
05.01.2018;22:15;22:30;106
05.01.2018;22:30;22:45;103
05.01.2018;22:45;23:00;101
05.01.2018;23:00;23:15;95
05.01.2018;23:15;23:30;93
05.01.2018;23:30;23:45;90
06.01.2018;23:45;00:00;88
06.01.2018;00:00;00:15;85
06.01.2018;00:15;00:30;84
06.01.2018;00:30;00:45;82
06.01.2018;00:45;01:00;80
06.01.2018;01:00;01:15;81
06.01.2018;01:15;01:30;78
06.01.2018;01:30;01:45;75
06.01.2018;01:45;02:00;74
06.01.2018;02:00;02:15;75
06.01.2018;02:15;02:30;75
06.01.2018;02:30;02:45;75
06.01.2018;02:45;03:00;73
06.01.2018;03:00;03:15;72
06.01.2018;03:15;03:30;74
06.01.2018;03:30;03:45;73
06.01.2018;03:45;04:00;73
06.01.2018;04:00;04:15;74
06.01.2018;04:15;04:30;75
06.01.2018;04:30;04:45;77
06.01.2018;04:45;05:00;79
06.01.2018;05:00;05:15;81
06.01.2018;05:15;05:30;81
06.01.2018;05:30;05:45;80
06.01.2018;05:45;06:00;88
06.01.2018;06:00;06:15;90
06.01.2018;06:15;06:30;93
06.01.2018;06:30;06:45;98
06.01.2018;06:45;07:00;102
06.01.2018;07:00;07:15;109
06.01.2018;07:15;07:30;113
06.01.2018;07:30;07:45;117
06.01.2018;07:45;08:00;132
06.01.2018;08:00;08:15;130
06.01.2018;08:15;08:30;139
06.01.2018;08:30;08:45;151
06.01.2018;08:45;09:00;152
06.01.2018;09:00;09:15;163
06.01.2018;09:15;09:30;168
06.01.2018;09:30;09:45;172
06.01.2018;09:45;10:00;180
06.01.2018;10:00;10:15;180
06.01.2018;10:15;10:30;176
06.01.2018;10:30;10:45;186
06.01.2018;10:45;11:00;178
06.01.2018;11:00;11:15;184
06.01.2018;11:15;11:30;201
06.01.2018;11:30;11:45;210
06.01.2018;11:45;12:00;197
06.01.2018;12:00;12:15;186
06.01.2018;12:15;12:30;178
06.01.2018;12:30;12:45;170
06.01.2018;12:45;13:00;169
06.01.2018;13:00;13:15;161
06.01.2018;13:15;13:30;155
06.01.2018;13:30;13:45;151
06.01.2018;13:45;14:00;154
06.01.2018;14:00;14:15;148
06.01.2018;14:15;14:30;149
06.01.2018;14:30;14:45;146
06.01.2018;14:45;15:00;147
06.01.2018;15:00;15:15;150
06.01.2018;15:15;15:30;153
06.01.2018;15:30;15:45;148
06.01.2018;15:45;16:00;147
06.01.2018;16:00;16:15;154
06.01.2018;16:15;16:30;163
06.01.2018;16:30;16:45;169
06.01.2018;16:45;17:00;180
06.01.2018;17:00;17:15;181
06.01.2018;17:15;17:30;191
06.01.2018;17:30;17:45;192
06.01.2018;17:45;18:00;191
06.01.2018;18:00;18:15;191
06.01.2018;18:15;18:30;188
06.01.2018;18:30;18:45;186
06.01.2018;18:45;19:00;189
06.01.2018;19:00;19:15;183
06.01.2018;19:15;19:30;177
06.01.2018;19:30;19:45;176
06.01.2018;19:45;20:00;163
06.01.2018;20:00;20:15;157
06.01.2018;20:15;20:30;144
06.01.2018;20:30;20:45;136
06.01.2018;20:45;21:00;135
06.01.2018;21:00;21:15;131
06.01.2018;21:15;21:30;125
06.01.2018;21:30;21:45;120
06.01.2018;21:45;22:00;117
06.01.2018;22:00;22:15;114
06.01.2018;22:15;22:30;112
06.01.2018;22:30;22:45;106
06.01.2018;22:45;23:00;102
06.01.2018;23:00;23:15;97
06.01.2018;23:15;23:30;93
06.01.2018;23:30;23:45;93
07.01.2018;23:45;00:00;89
07.01.2018;00:00;00:15;86
07.01.2018;00:15;00:30;83
07.01.2018;00:30;00:45;82
07.01.2018;00:45;01:00;84
07.01.2018;01:00;01:15;84
07.01.2018;01:15;01:30;82
07.01.2018;01:30;01:45;80
07.01.2018;01:45;02:00;79
07.01.2018;02:00;02:15;79
07.01.2018;02:15;02:30;80
07.01.2018;02:30;02:45;79
07.01.2018;02:45;03:00;78
07.01.2018;03:00;03:15;79
07.01.2018;03:15;03:30;80
07.01.2018;03:30;03:45;79
07.01.2018;03:45;04:00;78
07.01.2018;04:00;04:15;77
07.01.2018;04:15;04:30;78
07.01.2018;04:30;04:45;79
07.01.2018;04:45;05:00;80
07.01.2018;05:00;05:15;83
07.01.2018;05:15;05:30;81
07.01.2018;05:30;05:45;80
07.01.2018;05:45;06:00;82
07.01.2018;06:00;06:15;84
07.01.2018;06:15;06:30;86
07.01.2018;06:30;06:45;87
07.01.2018;06:45;07:00;87
07.01.2018;07:00;07:15;95
07.01.2018;07:15;07:30;97
07.01.2018;07:30;07:45;100
07.01.2018;07:45;08:00;103
07.01.2018;08:00;08:15;112
07.01.2018;08:15;08:30;125
07.01.2018;08:30;08:45;133
07.01.2018;08:45;09:00;140
07.01.2018;09:00;09:15;145
07.01.2018;09:15;09:30;145
07.01.2018;09:30;09:45;152
07.01.2018;09:45;10:00;153
07.01.2018;10:00;10:15;153
07.01.2018;10:15;10:30;156
07.01.2018;10:30;10:45;167
07.01.2018;10:45;11:00;175
07.01.2018;11:00;11:15;183
07.01.2018;11:15;11:30;194
07.01.2018;11:30;11:45;211
07.01.2018;11:45;12:00;196
07.01.2018;12:00;12:15;183
07.01.2018;12:15;12:30;165
07.01.2018;12:30;12:45;149
07.01.2018;12:45;13:00;142
07.01.2018;13:00;13:15;136
07.01.2018;13:15;13:30;137
07.01.2018;13:30;13:45;133
07.01.2018;13:45;14:00;121
07.01.2018;14:00;14:15;118
07.01.2018;14:15;14:30;116
07.01.2018;14:30;14:45;111
07.01.2018;14:45;15:00;114
07.01.2018;15:00;15:15;119
07.01.2018;15:15;15:30;121
07.01.2018;15:30;15:45;119
07.01.2018;15:45;16:00;122
07.01.2018;16:00;16:15;123
07.01.2018;16:15;16:30;125
07.01.2018;16:30;16:45;137
07.01.2018;16:45;17:00;148
07.01.2018;17:00;17:15;156
07.01.2018;17:15;17:30;162
07.01.2018;17:30;17:45;166
07.01.2018;17:45;18:00;177
07.01.2018;18:00;18:15;177
07.01.2018;18:15;18:30;180
07.01.2018;18:30;18:45;174
07.01.2018;18:45;19:00;171
07.01.2018;19:00;19:15;160
07.01.2018;19:15;19:30;156
07.01.2018;19:30;19:45;156
07.01.2018;19:45;20:00;152
07.01.2018;20:00;20:15;146
07.01.2018;20:15;20:30;138
07.01.2018;20:30;20:45;132
07.01.2018;20:45;21:00;130
07.01.2018;21:00;21:15;122
07.01.2018;21:15;21:30;121
07.01.2018;21:30;21:45;117
07.01.2018;21:45;22:00;112
07.01.2018;22:00;22:15;110
07.01.2018;22:15;22:30;106
07.01.2018;22:30;22:45;100
07.01.2018;22:45;23:00;95
07.01.2018;23:00;23:15;92
07.01.2018;23:15;23:30;90
07.01.2018;23:30;23:45;86
08.01.2018;23:45;00:00;86
08.01.2018;00:00;00:15;85
08.01.2018;00:15;00:30;83
08.01.2018;00:30;00:45;82
08.01.2018;00:45;01:00;82
08.01.2018;01:00;01:15;80
08.01.2018;01:15;01:30;80
08.01.2018;01:30;01:45;79
08.01.2018;01:45;02:00;79
08.01.2018;02:00;02:15;78
08.01.2018;02:15;02:30;79
08.01.2018;02:30;02:45;78
08.01.2018;02:45;03:00;78
08.01.2018;03:00;03:15;77
08.01.2018;03:15;03:30;79
08.01.2018;03:30;03:45;81
08.01.2018;03:45;04:00;82
08.01.2018;04:00;04:15;83
08.01.2018;04:15;04:30;85
08.01.2018;04:30;04:45;84
08.01.2018;04:45;05:00;84
08.01.2018;05:00;05:15;89
08.01.2018;05:15;05:30;92
08.01.2018;05:30;05:45;95
08.01.2018;05:45;06:00;106
08.01.2018;06:00;06:15;121
08.01.2018;06:15;06:30;128
08.01.2018;06:30;06:45;132
08.01.2018;06:45;07:00;146
08.01.2018;07:00;07:15;188
08.01.2018;07:15;07:30;204
08.01.2018;07:30;07:45;220
08.01.2018;07:45;08:00;227
08.01.2018;08:00;08:15;232
08.01.2018;08:15;08:30;224
08.01.2018;08:30;08:45;223
08.01.2018;08:45;09:00;209
08.01.2018;09:00;09:15;215
08.01.2018;09:15;09:30;218
08.01.2018;09:30;09:45;194
08.01.2018;09:45;10:00;201
08.01.2018;10:00;10:15;212
08.01.2018;10:15;10:30;216
08.01.2018;10:30;10:45;216
08.01.2018;10:45;11:00;193
08.01.2018;11:00;11:15;188
08.01.2018;11:15;11:30;191
08.01.2018;11:30;11:45;189
08.01.2018;11:45;12:00;176
08.01.2018;12:00;12:15;176
08.01.2018;12:15;12:30;180
08.01.2018;12:30;12:45;171
08.01.2018;12:45;13:00;170
08.01.2018;13:00;13:15;170
08.01.2018;13:15;13:30;164
08.01.2018;13:30;13:45;166
08.01.2018;13:45;14:00;165
08.01.2018;14:00;14:15;163
08.01.2018;14:15;14:30;164
08.01.2018;14:30;14:45;162
08.01.2018;14:45;15:00;162
08.01.2018;15:00;15:15;158
08.01.2018;15:15;15:30;154
08.01.2018;15:30;15:45;160
08.01.2018;15:45;16:00;163
08.01.2018;16:00;16:15;174
08.01.2018;16:15;16:30;178
08.01.2018;16:30;16:45;177
08.01.2018;16:45;17:00;184
08.01.2018;17:00;17:15;197
08.01.2018;17:15;17:30;205
08.01.2018;17:30;17:45;206
08.01.2018;17:45;18:00;210
08.01.2018;18:00;18:15;207
08.01.2018;18:15;18:30;200
08.01.2018;18:30;18:45;201
08.01.2018;18:45;19:00;199
08.01.2018;19:00;19:15;190
08.01.2018;19:15;19:30;184
08.01.2018;19:30;19:45;177
08.01.2018;19:45;20:00;172
08.01.2018;20:00;20:15;167
08.01.2018;20:15;20:30;154
08.01.2018;20:30;20:45;146
08.01.2018;20:45;21:00;141
08.01.2018;21:00;21:15;137
08.01.2018;21:15;21:30;135
08.01.2018;21:30;21:45;131
08.01.2018;21:45;22:00;123
08.01.2018;22:00;22:15;117
08.01.2018;22:15;22:30;115
08.01.2018;22:30;22:45;105
08.01.2018;22:45;23:00;103
08.01.2018;23:00;23:15;99
08.01.2018;23:15;23:30;93
08.01.2018;23:30;23:45;92
09.01.2018;23:45;00:00;93
09.01.2018;00:00;00:15;89
09.01.2018;00:15;00:30;88
09.01.2018;00:30;00:45;87
09.01.2018;00:45;01:00;84
09.01.2018;01:00;01:15;83
09.01.2018;01:15;01:30;84
09.01.2018;01:30;01:45;82
09.01.2018;01:45;02:00;81
09.01.2018;02:00;02:15;81
09.01.2018;02:15;02:30;80
09.01.2018;02:30;02:45;80
09.01.2018;02:45;03:00;80
09.01.2018;03:00;03:15;81
09.01.2018;03:15;03:30;81
09.01.2018;03:30;03:45;82
09.01.2018;03:45;04:00;84
09.01.2018;04:00;04:15;86
09.01.2018;04:15;04:30;87
09.01.2018;04:30;04:45;86
09.01.2018;04:45;05:00;88
09.01.2018;05:00;05:15;94
09.01.2018;05:15;05:30;95
09.01.2018;05:30;05:45;102
09.01.2018;05:45;06:00;109
09.01.2018;06:00;06:15;125
09.01.2018;06:15;06:30;130
09.01.2018;06:30;06:45;132
09.01.2018;06:45;07:00;157
09.01.2018;07:00;07:15;201
09.01.2018;07:15;07:30;216
09.01.2018;07:30;07:45;226
09.01.2018;07:45;08:00;234
09.01.2018;08:00;08:15;229
09.01.2018;08:15;08:30;225
09.01.2018;08:30;08:45;222
09.01.2018;08:45;09:00;214
09.01.2018;09:00;09:15;196
09.01.2018;09:15;09:30;207
09.01.2018;09:30;09:45;223
09.01.2018;09:45;10:00;212
09.01.2018;10:00;10:15;221
09.01.2018;10:15;10:30;219
09.01.2018;10:30;10:45;213
09.01.2018;10:45;11:00;218
09.01.2018;11:00;11:15;244
09.01.2018;11:15;11:30;247
09.01.2018;11:30;11:45;244
09.01.2018;11:45;12:00;248
09.01.2018;12:00;12:15;236
09.01.2018;12:15;12:30;215
09.01.2018;12:30;12:45;188
09.01.2018;12:45;13:00;195
09.01.2018;13:00;13:15;203
09.01.2018;13:15;13:30;211
09.01.2018;13:30;13:45;211
09.01.2018;13:45;14:00;212
09.01.2018;14:00;14:15;215
09.01.2018;14:15;14:30;219
09.01.2018;14:30;14:45;219
09.01.2018;14:45;15:00;186
09.01.2018;15:00;15:15;164
09.01.2018;15:15;15:30;163
09.01.2018;15:30;15:45;166
09.01.2018;15:45;16:00;176
09.01.2018;16:00;16:15;176
09.01.2018;16:15;16:30;176
09.01.2018;16:30;16:45;190
09.01.2018;16:45;17:00;200
09.01.2018;17:00;17:15;207
09.01.2018;17:15;17:30;209
09.01.2018;17:30;17:45;219
09.01.2018;17:45;18:00;218
09.01.2018;18:00;18:15;213
09.01.2018;18:15;18:30;211
09.01.2018;18:30;18:45;210
09.01.2018;18:45;19:00;199
09.01.2018;19:00;19:15;186
09.01.2018;19:15;19:30;180
09.01.2018;19:30;19:45;175
09.01.2018;19:45;20:00;166
09.01.2018;20:00;20:15;162
09.01.2018;20:15;20:30;154
09.01.2018;20:30;20:45;144