Netzbetreibername:;SW Malchow;;
Netz- oder Umspannebene:;Netzgebiet;;
Lastgangtyp:;Restlastkurve der Lastprofilkunden bei Anwendung des analytischen Verfahrens;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 4 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2019;31.12.2019;
;;;
Datum;von;bis;Wert
01.01.2019;00:00;00:15;1.299
01.01.2019;00:15;00:30;1.311
01.01.2019;00:30;00:45;1.320
01.01.2019;00:45;01:00;1.265
01.01.2019;01:00;01:15;1.240
01.01.2019;01:15;01:30;1.242
01.01.2019;01:30;01:45;1.209
01.01.2019;01:45;02:00;1.166
01.01.2019;02:00;02:15;1.160
01.01.2019;02:15;02:30;1.127
01.01.2019;02:30;02:45;1.084
01.01.2019;02:45;03:00;1.073
01.01.2019;03:00;03:15;1.034
01.01.2019;03:15;03:30;1.031
01.01.2019;03:30;03:45;1.004
01.01.2019;03:45;04:00;1.006
01.01.2019;04:00;04:15;977
01.01.2019;04:15;04:30;967
01.01.2019;04:30;04:45;976
01.01.2019;04:45;05:00;938
01.01.2019;05:00;05:15;983
01.01.2019;05:15;05:30;997
01.01.2019;05:30;05:45;989
01.01.2019;05:45;06:00;1.017
01.01.2019;06:00;06:15;1.012
01.01.2019;06:15;06:30;1.060
01.01.2019;06:30;06:45;1.055
01.01.2019;06:45;07:00;1.110
01.01.2019;07:00;07:15;1.113
01.01.2019;07:15;07:30;1.147
01.01.2019;07:30;07:45;1.168
01.01.2019;07:45;08:00;1.177
01.01.2019;08:00;08:15;1.217
01.01.2019;08:15;08:30;1.232
01.01.2019;08:30;08:45;1.321
01.01.2019;08:45;09:00;1.392
01.01.2019;09:00;09:15;1.427
01.01.2019;09:15;09:30;1.531
01.01.2019;09:30;09:45;1.532
01.01.2019;09:45;10:00;1.540
01.01.2019;10:00;10:15;1.603
01.01.2019;10:15;10:30;1.573
01.01.2019;10:30;10:45;1.682
01.01.2019;10:45;11:00;1.732
01.01.2019;11:00;11:15;1.843
01.01.2019;11:15;11:30;1.962
01.01.2019;11:30;11:45;1.994
01.01.2019;11:45;12:00;1.933
01.01.2019;12:00;12:15;1.883
01.01.2019;12:15;12:30;1.928
01.01.2019;12:30;12:45;1.841
01.01.2019;12:45;13:00;1.756
01.01.2019;13:00;13:15;1.651
01.01.2019;13:15;13:30;1.646
01.01.2019;13:30;13:45;1.612
01.01.2019;13:45;14:00;1.567
01.01.2019;14:00;14:15;1.553
01.01.2019;14:15;14:30;1.601
01.01.2019;14:30;14:45;1.602
01.01.2019;14:45;15:00;1.674
01.01.2019;15:00;15:15;1.643
01.01.2019;15:15;15:30;1.644
01.01.2019;15:30;15:45;1.704
01.01.2019;15:45;16:00;1.704
01.01.2019;16:00;16:15;1.696
01.01.2019;16:15;16:30;1.730
01.01.2019;16:30;16:45;1.847
01.01.2019;16:45;17:00;1.951
01.01.2019;17:00;17:15;1.962
01.01.2019;17:15;17:30;2.019
01.01.2019;17:30;17:45;2.043
01.01.2019;17:45;18:00;2.078
01.01.2019;18:00;18:15;2.101
01.01.2019;18:15;18:30;2.126
01.01.2019;18:30;18:45;2.084
01.01.2019;18:45;19:00;2.001
01.01.2019;19:00;19:15;2.012
01.01.2019;19:15;19:30;1.991
01.01.2019;19:30;19:45;1.937
01.01.2019;19:45;20:00;1.913
01.01.2019;20:00;20:15;1.860
01.01.2019;20:15;20:30;1.781
01.01.2019;20:30;20:45;1.713
01.01.2019;20:45;21:00;1.739
01.01.2019;21:00;21:15;1.737
01.01.2019;21:15;21:30;1.656
01.01.2019;21:30;21:45;1.615
01.01.2019;21:45;22:00;1.511
01.01.2019;22:00;22:15;1.457
01.01.2019;22:15;22:30;1.412
01.01.2019;22:30;22:45;1.376
01.01.2019;22:45;23:00;1.311
01.01.2019;23:00;23:15;1.273
01.01.2019;23:15;23:30;1.205
01.01.2019;23:30;23:45;1.152
02.01.2019;23:45;00:00;1.145
02.01.2019;00:00;00:15;1.103
02.01.2019;00:15;00:30;1.068
02.01.2019;00:30;00:45;1.077
02.01.2019;00:45;01:00;1.029
02.01.2019;01:00;01:15;1.034
02.01.2019;01:15;01:30;1010,682597
02.01.2019;01:30;01:45;1030,882553
02.01.2019;01:45;02:00;1007,238983
02.01.2019;02:00;02:15;995,4972915
02.01.2019;02:15;02:30;996,5184141
02.01.2019;02:30;02:45;985,3066683
02.01.2019;02:45;03:00;976,1788759
02.01.2019;03:00;03:15;981,4285337
02.01.2019;03:15;03:30;972,7530159
02.01.2019;03:30;03:45;991,4087084
02.01.2019;03:45;04:00;1004,337574
02.01.2019;04:00;04:15;992,3041749
02.01.2019;04:15;04:30;992,1971389
02.01.2019;04:30;04:45;1053,784598
02.01.2019;04:45;05:00;1063,715339
02.01.2019;05:00;05:15;1.125
02.01.2019;05:15;05:30;1.107
02.01.2019;05:30;05:45;1.149
02.01.2019;05:45;06:00;1.195
02.01.2019;06:00;06:15;1.244
02.01.2019;06:15;06:30;1.310
02.01.2019;06:30;06:45;1.290
02.01.2019;06:45;07:00;1.368
02.01.2019;07:00;07:15;1.404
02.01.2019;07:15;07:30;1.415
02.01.2019;07:30;07:45;1.501
02.01.2019;07:45;08:00;1.602
02.01.2019;08:00;08:15;1.610
02.01.2019;08:15;08:30;1.624
02.01.2019;08:30;08:45;1.664
02.01.2019;08:45;09:00;1.660
02.01.2019;09:00;09:15;1.682
02.01.2019;09:15;09:30;1.724
02.01.2019;09:30;09:45;1.794
02.01.2019;09:45;10:00;1.783
02.01.2019;10:00;10:15;1.803
02.01.2019;10:15;10:30;1.747
02.01.2019;10:30;10:45;1.742
02.01.2019;10:45;11:00;1.741
02.01.2019;11:00;11:15;1.844
02.01.2019;11:15;11:30;1.926
02.01.2019;11:30;11:45;1.938
02.01.2019;11:45;12:00;1.947
02.01.2019;12:00;12:15;1.881
02.01.2019;12:15;12:30;1.853
02.01.2019;12:30;12:45;1.828
02.01.2019;12:45;13:00;1.788
02.01.2019;13:00;13:15;1.773
02.01.2019;13:15;13:30;1.725
02.01.2019;13:30;13:45;1.646
02.01.2019;13:45;14:00;1.643
02.01.2019;14:00;14:15;1.699
02.01.2019;14:15;14:30;1.708
02.01.2019;14:30;14:45;1.702
02.01.2019;14:45;15:00;1.701
02.01.2019;15:00;15:15;1.770
02.01.2019;15:15;15:30;1.745
02.01.2019;15:30;15:45;1.782
02.01.2019;15:45;16:00;1.798
02.01.2019;16:00;16:15;1.854
02.01.2019;16:15;16:30;1.906
02.01.2019;16:30;16:45;2.014
02.01.2019;16:45;17:00;2.066
02.01.2019;17:00;17:15;2.080
02.01.2019;17:15;17:30;2.156
02.01.2019;17:30;17:45;2.208
02.01.2019;17:45;18:00;2.226
02.01.2019;18:00;18:15;2.283
02.01.2019;18:15;18:30;2.259
02.01.2019;18:30;18:45;2.225
02.01.2019;18:45;19:00;2.163
02.01.2019;19:00;19:15;2.106
02.01.2019;19:15;19:30;2.115
02.01.2019;19:30;19:45;2.030
02.01.2019;19:45;20:00;1.947
02.01.2019;20:00;20:15;1.945
02.01.2019;20:15;20:30;1.880
02.01.2019;20:30;20:45;1.827
02.01.2019;20:45;21:00;1.818
02.01.2019;21:00;21:15;1.743
02.01.2019;21:15;21:30;1.703
02.01.2019;21:30;21:45;1.598
02.01.2019;21:45;22:00;1.573
02.01.2019;22:00;22:15;1.521
02.01.2019;22:15;22:30;1.445
02.01.2019;22:30;22:45;1.424
02.01.2019;22:45;23:00;1.369
02.01.2019;23:00;23:15;1.258
02.01.2019;23:15;23:30;1.211
02.01.2019;23:30;23:45;1.177
03.01.2019;23:45;00:00;1.151
03.01.2019;00:00;00:15;1.133
03.01.2019;00:15;00:30;1.096
03.01.2019;00:30;00:45;1.104
03.01.2019;00:45;01:00;1.055
03.01.2019;01:00;01:15;1.050
03.01.2019;01:15;01:30;1.068
03.01.2019;01:30;01:45;1.053
03.01.2019;01:45;02:00;1.023
03.01.2019;02:00;02:15;1.045
03.01.2019;02:15;02:30;1.008
03.01.2019;02:30;02:45;1.013
03.01.2019;02:45;03:00;1.012
03.01.2019;03:00;03:15;1.017
03.01.2019;03:15;03:30;1028,868719
03.01.2019;03:30;03:45;1041,270743
03.01.2019;03:45;04:00;1054,742948
03.01.2019;04:00;04:15;1036,760031
03.01.2019;04:15;04:30;1057,835904
03.01.2019;04:30;04:45;1.044
03.01.2019;04:45;05:00;1.058
03.01.2019;05:00;05:15;1.096
03.01.2019;05:15;05:30;1.108
03.01.2019;05:30;05:45;1.154
03.01.2019;05:45;06:00;1.182
03.01.2019;06:00;06:15;1.271
03.01.2019;06:15;06:30;1.325
03.01.2019;06:30;06:45;1.348
03.01.2019;06:45;07:00;1.432
03.01.2019;07:00;07:15;1.427
03.01.2019;07:15;07:30;1.451
03.01.2019;07:30;07:45;1.547
03.01.2019;07:45;08:00;1.612
03.01.2019;08:00;08:15;1.619
03.01.2019;08:15;08:30;1.671
03.01.2019;08:30;08:45;1.622
03.01.2019;08:45;09:00;1.654
03.01.2019;09:00;09:15;1.718
03.01.2019;09:15;09:30;1.734
03.01.2019;09:30;09:45;1.738
03.01.2019;09:45;10:00;1.795
03.01.2019;10:00;10:15;1.714
03.01.2019;10:15;10:30;1.672
03.01.2019;10:30;10:45;1.713
03.01.2019;10:45;11:00;1.751
03.01.2019;11:00;11:15;1.818
03.01.2019;11:15;11:30;1.896
03.01.2019;11:30;11:45;1.902
03.01.2019;11:45;12:00;1.891
03.01.2019;12:00;12:15;1.829
03.01.2019;12:15;12:30;1.822
03.01.2019;12:30;12:45;1.820
03.01.2019;12:45;13:00;1.765
03.01.2019;13:00;13:15;1.705
03.01.2019;13:15;13:30;1.659
03.01.2019;13:30;13:45;1.667
03.01.2019;13:45;14:00;1.645
03.01.2019;14:00;14:15;1.640
03.01.2019;14:15;14:30;1.627
03.01.2019;14:30;14:45;1.640
03.01.2019;14:45;15:00;1.688
03.01.2019;15:00;15:15;1.770
03.01.2019;15:15;15:30;1.725
03.01.2019;15:30;15:45;1.780
03.01.2019;15:45;16:00;1.786
03.01.2019;16:00;16:15;1.873
03.01.2019;16:15;16:30;1.906
03.01.2019;16:30;16:45;1.972
03.01.2019;16:45;17:00;2.052
03.01.2019;17:00;17:15;2.144
03.01.2019;17:15;17:30;2.150
03.01.2019;17:30;17:45;2.220
03.01.2019;17:45;18:00;2.273
03.01.2019;18:00;18:15;2.263
03.01.2019;18:15;18:30;2.240
03.01.2019;18:30;18:45;2.213
03.01.2019;18:45;19:00;2.189
03.01.2019;19:00;19:15;2.117
03.01.2019;19:15;19:30;2.119
03.01.2019;19:30;19:45;2.052
03.01.2019;19:45;20:00;1.974
03.01.2019;20:00;20:15;1.942
03.01.2019;20:15;20:30;1.891
03.01.2019;20:30;20:45;1.819
03.01.2019;20:45;21:00;1.743
03.01.2019;21:00;21:15;1.682
03.01.2019;21:15;21:30;1.677
03.01.2019;21:30;21:45;1.629
03.01.2019;21:45;22:00;1.553
03.01.2019;22:00;22:15;1.497
03.01.2019;22:15;22:30;1.421
03.01.2019;22:30;22:45;1.404
03.01.2019;22:45;23:00;1.342
03.01.2019;23:00;23:15;1.294
03.01.2019;23:15;23:30;1.259
03.01.2019;23:30;23:45;1.187
04.01.2019;23:45;00:00;1.175
04.01.2019;00:00;00:15;1.146
04.01.2019;00:15;00:30;1.134
04.01.2019;00:30;00:45;1.100
04.01.2019;00:45;01:00;1.069
04.01.2019;01:00;01:15;1.071
04.01.2019;01:15;01:30;1.048
04.01.2019;01:30;01:45;1.048
04.01.2019;01:45;02:00;1.051
04.01.2019;02:00;02:15;1.040
04.01.2019;02:15;02:30;1.039
04.01.2019;02:30;02:45;999
04.01.2019;02:45;03:00;992
04.01.2019;03:00;03:15;1.022
04.01.2019;03:15;03:30;1.046
04.01.2019;03:30;03:45;1.035
04.01.2019;03:45;04:00;1.038
04.01.2019;04:00;04:15;1.037
04.01.2019;04:15;04:30;1.046
04.01.2019;04:30;04:45;1.044
04.01.2019;04:45;05:00;1.093
04.01.2019;05:00;05:15;1.120
04.01.2019;05:15;05:30;1.140
04.01.2019;05:30;05:45;1.181
04.01.2019;05:45;06:00;1.201
04.01.2019;06:00;06:15;1.263
04.01.2019;06:15;06:30;1.332
04.01.2019;06:30;06:45;1.377
04.01.2019;06:45;07:00;1.388
04.01.2019;07:00;07:15;1.415
04.01.2019;07:15;07:30;1.472
04.01.2019;07:30;07:45;1.530
04.01.2019;07:45;08:00;1.551
04.01.2019;08:00;08:15;1.635
04.01.2019;08:15;08:30;1.674
04.01.2019;08:30;08:45;1.688
04.01.2019;08:45;09:00;1.710
04.01.2019;09:00;09:15;1.751
04.01.2019;09:15;09:30;1.808
04.01.2019;09:30;09:45;1.845
04.01.2019;09:45;10:00;1.802
04.01.2019;10:00;10:15;1.870
04.01.2019;10:15;10:30;1.865
04.01.2019;10:30;10:45;1.858
04.01.2019;10:45;11:00;1.929
04.01.2019;11:00;11:15;1.980
04.01.2019;11:15;11:30;2.054
04.01.2019;11:30;11:45;2.083
04.01.2019;11:45;12:00;2.060
04.01.2019;12:00;12:15;1.978
04.01.2019;12:15;12:30;2.022
04.01.2019;12:30;12:45;1.971
04.01.2019;12:45;13:00;1.901
04.01.2019;13:00;13:15;1.843
04.01.2019;13:15;13:30;1.827
04.01.2019;13:30;13:45;1.820
04.01.2019;13:45;14:00;1.808
04.01.2019;14:00;14:15;1.820
04.01.2019;14:15;14:30;1.837
04.01.2019;14:30;14:45;1.882
04.01.2019;14:45;15:00;1.879
04.01.2019;15:00;15:15;1.929
04.01.2019;15:15;15:30;1.870
04.01.2019;15:30;15:45;1.891
04.01.2019;15:45;16:00;1.854
04.01.2019;16:00;16:15;1.862
04.01.2019;16:15;16:30;1.906
04.01.2019;16:30;16:45;1.989
04.01.2019;16:45;17:00;2.072
04.01.2019;17:00;17:15;2.123
04.01.2019;17:15;17:30;2.125
04.01.2019;17:30;17:45;2.190
04.01.2019;17:45;18:00;2.177
04.01.2019;18:00;18:15;2.162
04.01.2019;18:15;18:30;2.261
04.01.2019;18:30;18:45;2.215
04.01.2019;18:45;19:00;2.166
04.01.2019;19:00;19:15;2.102
04.01.2019;19:15;19:30;2.029
04.01.2019;19:30;19:45;2.033
04.01.2019;19:45;20:00;1.960
04.01.2019;20:00;20:15;1.879
04.01.2019;20:15;20:30;1.827
04.01.2019;20:30;20:45;1.800
04.01.2019;20:45;21:00;1.761
04.01.2019;21:00;21:15;1.695
04.01.2019;21:15;21:30;1.661
04.01.2019;21:30;21:45;1.586
04.01.2019;21:45;22:00;1.546
04.01.2019;22:00;22:15;1.506
04.01.2019;22:15;22:30;1.441
04.01.2019;22:30;22:45;1.412
04.01.2019;22:45;23:00;1.350
04.01.2019;23:00;23:15;1.330
04.01.2019;23:15;23:30;1.284
04.01.2019;23:30;23:45;1.212
05.01.2019;23:45;00:00;1.154
05.01.2019;00:00;00:15;1.136
05.01.2019;00:15;00:30;1.091
05.01.2019;00:30;00:45;1.074
05.01.2019;00:45;01:00;1.050
05.01.2019;01:00;01:15;1.036
05.01.2019;01:15;01:30;1.024
05.01.2019;01:30;01:45;1.001
05.01.2019;01:45;02:00;1.001
05.01.2019;02:00;02:15;1.000
05.01.2019;02:15;02:30;989
05.01.2019;02:30;02:45;994
05.01.2019;02:45;03:00;990
05.01.2019;03:00;03:15;964
05.01.2019;03:15;03:30;978
05.01.2019;03:30;03:45;972
05.01.2019;03:45;04:00;949
05.01.2019;04:00;04:15;964
05.01.2019;04:15;04:30;985
05.01.2019;04:30;04:45;1.006
05.01.2019;04:45;05:00;989
05.01.2019;05:00;05:15;1.003
05.01.2019;05:15;05:30;1.008
05.01.2019;05:30;05:45;1.041
05.01.2019;05:45;06:00;1.031
05.01.2019;06:00;06:15;1.080
05.01.2019;06:15;06:30;1.102
05.01.2019;06:30;06:45;1.142
05.01.2019;06:45;07:00;1.142
05.01.2019;07:00;07:15;1.199
05.01.2019;07:15;07:30;1.301
05.01.2019;07:30;07:45;1.379
05.01.2019;07:45;08:00;1.460
05.01.2019;08:00;08:15;1.510
05.01.2019;08:15;08:30;1.605
05.01.2019;08:30;08:45;1.674
05.01.2019;08:45;09:00;1.713
05.01.2019;09:00;09:15;1.789
05.01.2019;09:15;09:30;1.796
05.01.2019;09:30;09:45;1.857
05.01.2019;09:45;10:00;1.811
05.01.2019;10:00;10:15;1.869
05.01.2019;10:15;10:30;1.955
05.01.2019;10:30;10:45;1.971
05.01.2019;10:45;11:00;2.007
05.01.2019;11:00;11:15;2.048
05.01.2019;11:15;11:30;2.134
05.01.2019;11:30;11:45;2.192
05.01.2019;11:45;12:00;2.165
05.01.2019;12:00;12:15;2.121
05.01.2019;12:15;12:30;2.043
05.01.2019;12:30;12:45;1.990
05.01.2019;12:45;13:00;1.893
05.01.2019;13:00;13:15;1.881
05.01.2019;13:15;13:30;1.755
05.01.2019;13:30;13:45;1.780
05.01.2019;13:45;14:00;1.769
05.01.2019;14:00;14:15;1.753
05.01.2019;14:15;14:30;1.770
05.01.2019;14:30;14:45;1.769
05.01.2019;14:45;15:00;1.740
05.01.2019;15:00;15:15;1.724
05.01.2019;15:15;15:30;1.728
05.01.2019;15:30;15:45;1.735
05.01.2019;15:45;16:00;1.702
05.01.2019;16:00;16:15;1.743
05.01.2019;16:15;16:30;1.810
05.01.2019;16:30;16:45;1.852
05.01.2019;16:45;17:00;1.920
05.01.2019;17:00;17:15;1.959
05.01.2019;17:15;17:30;2.023
05.01.2019;17:30;17:45;2.074
05.01.2019;17:45;18:00;2.077
05.01.2019;18:00;18:15;2.071
05.01.2019;18:15;18:30;2.084
05.01.2019;18:30;18:45;2.073
05.01.2019;18:45;19:00;2.075
05.01.2019;19:00;19:15;2.046
05.01.2019;19:15;19:30;1.980
05.01.2019;19:30;19:45;1.949
05.01.2019;19:45;20:00;1.870
05.01.2019;20:00;20:15;1.840
05.01.2019;20:15;20:30;1.798
05.01.2019;20:30;20:45;1.703
05.01.2019;20:45;21:00;1.640
05.01.2019;21:00;21:15;1.619
05.01.2019;21:15;21:30;1.544
05.01.2019;21:30;21:45;1.541
05.01.2019;21:45;22:00;1.530
05.01.2019;22:00;22:15;1.500
05.01.2019;22:15;22:30;1.465
05.01.2019;22:30;22:45;1.411
05.01.2019;22:45;23:00;1.374
05.01.2019;23:00;23:15;1.324
05.01.2019;23:15;23:30;1.266
05.01.2019;23:30;23:45;1.236
06.01.2019;23:45;00:00;1.199
06.01.2019;00:00;00:15;1.149
06.01.2019;00:15;00:30;1.133
06.01.2019;00:30;00:45;1.093
06.01.2019;00:45;01:00;1.088
06.01.2019;01:00;01:15;1.065
06.01.2019;01:15;01:30;1.048
06.01.2019;01:30;01:45;1.069
06.01.2019;01:45;02:00;1.051
06.01.2019;02:00;02:15;1.045
06.01.2019;02:15;02:30;1.020
06.01.2019;02:30;02:45;1.014
06.01.2019;02:45;03:00;999
06.01.2019;03:00;03:15;1.008
06.01.2019;03:15;03:30;1.014
06.01.2019;03:30;03:45;1.032
06.01.2019;03:45;04:00;1.005
06.01.2019;04:00;04:15;1.019
06.01.2019;04:15;04:30;1.003
06.01.2019;04:30;04:45;1.008
06.01.2019;04:45;05:00;998
06.01.2019;05:00;05:15;1.026
06.01.2019;05:15;05:30;1.006
06.01.2019;05:30;05:45;1.017
06.01.2019;05:45;06:00;1.044
06.01.2019;06:00;06:15;1.077
06.01.2019;06:15;06:30;1.078
06.01.2019;06:30;06:45;1.136
06.01.2019;06:45;07:00;1.157
06.01.2019;07:00;07:15;1.197
06.01.2019;07:15;07:30;1.229
06.01.2019;07:30;07:45;1.311
06.01.2019;07:45;08:00;1.376
06.01.2019;08:00;08:15;1.459
06.01.2019;08:15;08:30;1.545
06.01.2019;08:30;08:45;1.632
06.01.2019;08:45;09:00;1.735
06.01.2019;09:00;09:15;1.733
06.01.2019;09:15;09:30;1.838
06.01.2019;09:30;09:45;1.892
06.01.2019;09:45;10:00;1.911
06.01.2019;10:00;10:15;1.957
06.01.2019;10:15;10:30;2.032
06.01.2019;10:30;10:45;2.067
06.01.2019;10:45;11:00;2.122
06.01.2019;11:00;11:15;2.165
06.01.2019;11:15;11:30;2.309
06.01.2019;11:30;11:45;2.389
06.01.2019;11:45;12:00;2.310
06.01.2019;12:00;12:15;2.138
06.01.2019;12:15;12:30;2.031
06.01.2019;12:30;12:45;1.944
06.01.2019;12:45;13:00;1.863
06.01.2019;13:00;13:15;1.851
06.01.2019;13:15;13:30;1.756
06.01.2019;13:30;13:45;1.754
06.01.2019;13:45;14:00;1.709
06.01.2019;14:00;14:15;1.663
06.01.2019;14:15;14:30;1.712
06.01.2019;14:30;14:45;1.706
06.01.2019;14:45;15:00;1.695
06.01.2019;15:00;15:15;1.697
06.01.2019;15:15;15:30;1.659
06.01.2019;15:30;15:45;1.667
06.01.2019;15:45;16:00;1.643
06.01.2019;16:00;16:15;1.709
06.01.2019;16:15;16:30;1.757
06.01.2019;16:30;16:45;1.839
06.01.2019;16:45;17:00;1.939
06.01.2019;17:00;17:15;1.967
06.01.2019;17:15;17:30;1.997
06.01.2019;17:30;17:45;1.994
06.01.2019;17:45;18:00;2.025
06.01.2019;18:00;18:15;2.137
06.01.2019;18:15;18:30;2.123
06.01.2019;18:30;18:45;2.069
06.01.2019;18:45;19:00;2.035
06.01.2019;19:00;19:15;2.020
06.01.2019;19:15;19:30;1.932
06.01.2019;19:30;19:45;1.900
06.01.2019;19:45;20:00;1.857
06.01.2019;20:00;20:15;1.830
06.01.2019;20:15;20:30;1.778
06.01.2019;20:30;20:45;1.735
06.01.2019;20:45;21:00;1.696
06.01.2019;21:00;21:15;1.641
06.01.2019;21:15;21:30;1.593
06.01.2019;21:30;21:45;1.540
06.01.2019;21:45;22:00;1.472
06.01.2019;22:00;22:15;1.402
06.01.2019;22:15;22:30;1.326
06.01.2019;22:30;22:45;1.300
06.01.2019;22:45;23:00;1.271
06.01.2019;23:00;23:15;1.209
06.01.2019;23:15;23:30;1.169
06.01.2019;23:30;23:45;1.139
07.01.2019;23:45;00:00;1.116
07.01.2019;00:00;00:15;1.078
07.01.2019;00:15;00:30;1.043
07.01.2019;00:30;00:45;1.035
07.01.2019;00:45;01:00;1.014
07.01.2019;01:00;01:15;1.006
07.01.2019;01:15;01:30;994
07.01.2019;01:30;01:45;970
07.01.2019;01:45;02:00;995
07.01.2019;02:00;02:15;975
07.01.2019;02:15;02:30;991
07.01.2019;02:30;02:45;966
07.01.2019;02:45;03:00;968
07.01.2019;03:00;03:15;1.014
07.01.2019;03:15;03:30;975
07.01.2019;03:30;03:45;976
07.01.2019;03:45;04:00;987
07.01.2019;04:00;04:15;981
07.01.2019;04:15;04:30;976
07.01.2019;04:30;04:45;1.026
07.01.2019;04:45;05:00;1.071
07.01.2019;05:00;05:15;1.115
07.01.2019;05:15;05:30;1.130
07.01.2019;05:30;05:45;1.204
07.01.2019;05:45;06:00;1.241
07.01.2019;06:00;06:15;1.363
07.01.2019;06:15;06:30;1.418
07.01.2019;06:30;06:45;1.362
07.01.2019;06:45;07:00;1.421
07.01.2019;07:00;07:15;1.507
07.01.2019;07:15;07:30;1.591
07.01.2019;07:30;07:45;1.669
07.01.2019;07:45;08:00;1.697
07.01.2019;08:00;08:15;1.659
07.01.2019;08:15;08:30;1.668
07.01.2019;08:30;08:45;1.723
07.01.2019;08:45;09:00;1.723
07.01.2019;09:00;09:15;1.732
07.01.2019;09:15;09:30;1.712
07.01.2019;09:30;09:45;1.729
07.01.2019;09:45;10:00;1.764
07.01.2019;10:00;10:15;1.788
07.01.2019;10:15;10:30;1.767
07.01.2019;10:30;10:45;1.782
07.01.2019;10:45;11:00;1.787
07.01.2019;11:00;11:15;1.846
07.01.2019;11:15;11:30;1.884
07.01.2019;11:30;11:45;1.979
07.01.2019;11:45;12:00;1.939
07.01.2019;12:00;12:15;1.862
07.01.2019;12:15;12:30;1.826
07.01.2019;12:30;12:45;1.769
07.01.2019;12:45;13:00;1.803
07.01.2019;13:00;13:15;1.757
07.01.2019;13:15;13:30;1.697
07.01.2019;13:30;13:45;1.684
07.01.2019;13:45;14:00;1.666
07.01.2019;14:00;14:15;1.699
07.01.2019;14:15;14:30;1.729
07.01.2019;14:30;14:45;1.743
07.01.2019;14:45;15:00;1.788
07.01.2019;15:00;15:15;1.725
07.01.2019;15:15;15:30;1.732
07.01.2019;15:30;15:45;1.774
07.01.2019;15:45;16:00;1.758
07.01.2019;16:00;16:15;1.785
07.01.2019;16:15;16:30;1.858
07.01.2019;16:30;16:45;1.915
07.01.2019;16:45;17:00;2.025
07.01.2019;17:00;17:15;2.076
07.01.2019;17:15;17:30;2.127
07.01.2019;17:30;17:45;2.154
07.01.2019;17:45;18:00;2.113
07.01.2019;18:00;18:15;2.130
07.01.2019;18:15;18:30;2.146
07.01.2019;18:30;18:45;2.141
07.01.2019;18:45;19:00;2.064
07.01.2019;19:00;19:15;2.023
07.01.2019;19:15;19:30;1.992
07.01.2019;19:30;19:45;1.905
07.01.2019;19:45;20:00;1.869
07.01.2019;20:00;20:15;1.855
07.01.2019;20:15;20:30;1.794
07.01.2019;20:30;20:45;1.720
07.01.2019;20:45;21:00;1.678
07.01.2019;21:00;21:15;1.630
07.01.2019;21:15;21:30;1.551
07.01.2019;21:30;21:45;1.471
07.01.2019;21:45;22:00;1.470
07.01.2019;22:00;22:15;1.373
07.01.2019;22:15;22:30;1.311
07.01.2019;22:30;22:45;1.248
07.01.2019;22:45;23:00;1.234
07.01.2019;23:00;23:15;1.191
07.01.2019;23:15;23:30;1.142
07.01.2019;23:30;23:45;1.103
08.01.2019;23:45;00:00;1.055
08.01.2019;00:00;00:15;1.049
08.01.2019;00:15;00:30;1.032
08.01.2019;00:30;00:45;1.022
08.01.2019;00:45;01:00;992
08.01.2019;01:00;01:15;971
08.01.2019;01:15;01:30;976
08.01.2019;01:30;01:45;937
08.01.2019;01:45;02:00;951
08.01.2019;02:00;02:15;959
08.01.2019;02:15;02:30;956
08.01.2019;02:30;02:45;936
08.01.2019;02:45;03:00;954
08.01.2019;03:00;03:15;966
08.01.2019;03:15;03:30;948
08.01.2019;03:30;03:45;959
08.01.2019;03:45;04:00;958
08.01.2019;04:00;04:15;940
08.01.2019;04:15;04:30;976
08.01.2019;04:30;04:45;985
08.01.2019;04:45;05:00;1.011
08.01.2019;05:00;05:15;1.082
08.01.2019;05:15;05:30;1.125
08.01.2019;05:30;05:45;1.182
08.01.2019;05:45;06:00;1.221
08.01.2019;06:00;06:15;1.362
08.01.2019;06:15;06:30;1.420
08.01.2019;06:30;06:45;1.396
08.01.2019;06:45;07:00;1.393
08.01.2019;07:00;07:15;1.458
08.01.2019;07:15;07:30;1.510
08.01.2019;07:30;07:45;1.586
08.01.2019;07:45;08:00;1.648
08.01.2019;08:00;08:15;1.666
08.01.2019;08:15;08:30;1.664
08.01.2019;08:30;08:45;1.734
08.01.2019;08:45;09:00;1.759
08.01.2019;09:00;09:15;1.782
08.01.2019;09:15;09:30;1.795
08.01.2019;09:30;09:45;1.809
08.01.2019;09:45;10:00;1.830
08.01.2019;10:00;10:15;1.827
08.01.2019;10:15;10:30;1.835
08.01.2019;10:30;10:45;1.884
08.01.2019;10:45;11:00;1.842
08.01.2019;11:00;11:15;1.875
08.01.2019;11:15;11:30;1.901
08.01.2019;11:30;11:45;1.934
08.01.2019;11:45;12:00;1.944
08.01.2019;12:00;12:15;1.872
08.01.2019;12:15;12:30;1.875
08.01.2019;12:30;12:45;1.775
08.01.2019;12:45;13:00;1.745
08.01.2019;13:00;13:15;1.732
08.01.2019;13:15;13:30;1.685
08.01.2019;13:30;13:45;1.640
08.01.2019;13:45;14:00;1.676
08.01.2019;14:00;14:15;1.703
08.01.2019;14:15;14:30;1.722
08.01.2019;14:30;14:45;1.712
08.01.2019;14:45;15:00;1.764
08.01.2019;15:00;15:15;1.745
08.01.2019;15:15;15:30;1.818
08.01.2019;15:30;15:45;1.874
08.01.2019;15:45;16:00;1.864
08.01.2019;16:00;16:15;1.894
08.01.2019;16:15;16:30;1.947
08.01.2019;16:30;16:45;2.034
08.01.2019;16:45;17:00;2.042
08.01.2019;17:00;17:15;2.062
08.01.2019;17:15;17:30;2.085
08.01.2019;17:30;17:45;2.132
08.01.2019;17:45;18:00;2.151
08.01.2019;18:00;18:15;2.145
08.01.2019;18:15;18:30;2.178
08.01.2019;18:30;18:45;2.120
08.01.2019;18:45;19:00;2.111
08.01.2019;19:00;19:15;2.036
08.01.2019;19:15;19:30;1.970
08.01.2019;19:30;19:45;1.939
08.01.2019;19:45;20:00;1.877
08.01.2019;20:00;20:15;1.822
08.01.2019;20:15;20:30;1.781
08.01.2019;20:30;20:45;1.722
08.01.2019;20:45;21:00;1.702
08.01.2019;21:00;21:15;1.636
08.01.2019;21:15;21:30;1.547
08.01.2019;21:30;21:45;1.510
08.01.2019;21:45;22:00;1.509
08.01.2019;22:00;22:15;1.429
08.01.2019;22:15;22:30;1.353
08.01.2019;22:30;22:45;1.312
08.01.2019;22:45;23:00;1.261
08.01.2019;23:00;23:15;1.184
08.01.2019;23:15;23:30;1.182
08.01.2019;23:30;23:45;1.145
09.01.2019;23:45;00:00;1.113
09.01.2019;00:00;00:15;1.095
09.01.2019;00:15;00:30;1.080
09.01.2019;00:30;00:45;1.063
09.01.2019;00:45;01:00;1.065
09.01.2019;01:00;01:15;1.035
09.01.2019;01:15;01:30;1.038
09.01.2019;01:30;01:45;1.061
09.01.2019;01:45;02:00;1.028
09.01.2019;02:00;02:15;1.050
09.01.2019;02:15;02:30;1.047
09.01.2019;02:30;02:45;1.042
09.01.2019;02:45;03:00;1.054
09.01.2019;03:00;03:15;1.031
09.01.2019;03:15;03:30;1.057
09.01.2019;03:30;03:45;1.041
09.01.2019;03:45;04:00;1.048
09.01.2019;04:00;04:15;1.057
09.01.2019;04:15;04:30;1.076
09.01.2019;04:30;04:45;1.078
09.01.2019;04:45;05:00;1.109
09.01.2019;05:00;05:15;1.139