Netzbetreibername:;SW Malchow;;
Netz- oder Umspannebene:;Niederspannung NS;;
Lastgangtyp:;H�chstentnahmelast;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 5 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2019;31.12.2019;
;;;
Datum;von;bis;Wert
01.01.2019;00:00;00:15;1.518
01.01.2019;00:15;00:30;1.513
01.01.2019;00:30;00:45;1.524
01.01.2019;00:45;01:00;1.458
01.01.2019;01:00;01:15;1.446
01.01.2019;01:15;01:30;1.447
01.01.2019;01:30;01:45;1.410
01.01.2019;01:45;02:00;1.358
01.01.2019;02:00;02:15;1.350
01.01.2019;02:15;02:30;1.315
01.01.2019;02:30;02:45;1.273
01.01.2019;02:45;03:00;1.255
01.01.2019;03:00;03:15;1.212
01.01.2019;03:15;03:30;1.207
01.01.2019;03:30;03:45;1.180
01.01.2019;03:45;04:00;1.184
01.01.2019;04:00;04:15;1.144
01.01.2019;04:15;04:30;1.133
01.01.2019;04:30;04:45;1.136
01.01.2019;04:45;05:00;1.131
01.01.2019;05:00;05:15;1.169
01.01.2019;05:15;05:30;1.181
01.01.2019;05:30;05:45;1.179
01.01.2019;05:45;06:00;1.197
01.01.2019;06:00;06:15;1.198
01.01.2019;06:15;06:30;1.258
01.01.2019;06:30;06:45;1.250
01.01.2019;06:45;07:00;1.310
01.01.2019;07:00;07:15;1.328
01.01.2019;07:15;07:30;1.362
01.01.2019;07:30;07:45;1.384
01.01.2019;07:45;08:00;1.425
01.01.2019;08:00;08:15;1.466
01.01.2019;08:15;08:30;1.521
01.01.2019;08:30;08:45;1.641
01.01.2019;08:45;09:00;1.688
01.01.2019;09:00;09:15;1.728
01.01.2019;09:15;09:30;1.833
01.01.2019;09:30;09:45;1.818
01.01.2019;09:45;10:00;1.805
01.01.2019;10:00;10:15;1.874
01.01.2019;10:15;10:30;1.780
01.01.2019;10:30;10:45;1.934
01.01.2019;10:45;11:00;2.000
01.01.2019;11:00;11:15;2.110
01.01.2019;11:15;11:30;2.265
01.01.2019;11:30;11:45;2.311
01.01.2019;11:45;12:00;2.224
01.01.2019;12:00;12:15;2.089
01.01.2019;12:15;12:30;2.206
01.01.2019;12:30;12:45;2.117
01.01.2019;12:45;13:00;1.947
01.01.2019;13:00;13:15;1.777
01.01.2019;13:15;13:30;1.862
01.01.2019;13:30;13:45;1.870
01.01.2019;13:45;14:00;1.781
01.01.2019;14:00;14:15;1.719
01.01.2019;14:15;14:30;1.859
01.01.2019;14:30;14:45;1.856
01.01.2019;14:45;15:00;1.926
01.01.2019;15:00;15:15;1.895
01.01.2019;15:15;15:30;1.909
01.01.2019;15:30;15:45;1.988
01.01.2019;15:45;16:00;1.995
01.01.2019;16:00;16:15;1.982
01.01.2019;16:15;16:30;2.052
01.01.2019;16:30;16:45;2.162
01.01.2019;16:45;17:00;2.275
01.01.2019;17:00;17:15;2.308
01.01.2019;17:15;17:30;2.377
01.01.2019;17:30;17:45;2.393
01.01.2019;17:45;18:00;2.428
01.01.2019;18:00;18:15;2.442
01.01.2019;18:15;18:30;2.471
01.01.2019;18:30;18:45;2.432
01.01.2019;18:45;19:00;2.320
01.01.2019;19:00;19:15;2.341
01.01.2019;19:15;19:30;2.332
01.01.2019;19:30;19:45;2.255
01.01.2019;19:45;20:00;2.232
01.01.2019;20:00;20:15;2.152
01.01.2019;20:15;20:30;2.049
01.01.2019;20:30;20:45;1.972
01.01.2019;20:45;21:00;2.003
01.01.2019;21:00;21:15;1.985
01.01.2019;21:15;21:30;1.900
01.01.2019;21:30;21:45;1.853
01.01.2019;21:45;22:00;1.738
01.01.2019;22:00;22:15;1.670
01.01.2019;22:15;22:30;1.629
01.01.2019;22:30;22:45;1.580
01.01.2019;22:45;23:00;1.508
01.01.2019;23:00;23:15;1.471
01.01.2019;23:15;23:30;1.397
01.01.2019;23:30;23:45;1.356
02.01.2019;23:45;00:00;1.340
02.01.2019;00:00;00:15;1.296
02.01.2019;00:15;00:30;1.249
02.01.2019;00:30;00:45;1.258
02.01.2019;00:45;01:00;1.210
02.01.2019;01:00;01:15;1.219
02.01.2019;01:15;01:30;1195,209927
02.01.2019;01:30;01:45;1215,19042
02.01.2019;01:45;02:00;1209,183576
02.01.2019;02:00;02:15;1181,919483
02.01.2019;02:15;02:30;1162,854643
02.01.2019;02:30;02:45;1136,061581
02.01.2019;02:45;03:00;1126,328073
02.01.2019;03:00;03:15;1128,007281
02.01.2019;03:15;03:30;1121,876392
02.01.2019;03:30;03:45;1141,82587
02.01.2019;03:45;04:00;1147,933204
02.01.2019;04:00;04:15;1136,619771
02.01.2019;04:15;04:30;1159,879199
02.01.2019;04:30;04:45;1234,872246
02.01.2019;04:45;05:00;1277,060185
02.01.2019;05:00;05:15;1.334
02.01.2019;05:15;05:30;1.311
02.01.2019;05:30;05:45;1.369
02.01.2019;05:45;06:00;1.475
02.01.2019;06:00;06:15;1.599
02.01.2019;06:15;06:30;1.683
02.01.2019;06:30;06:45;1.686
02.01.2019;06:45;07:00;1.751
02.01.2019;07:00;07:15;1.794
02.01.2019;07:15;07:30;1.821
02.01.2019;07:30;07:45;1.912
02.01.2019;07:45;08:00;2.024
02.01.2019;08:00;08:15;2.042
02.01.2019;08:15;08:30;2.065
02.01.2019;08:30;08:45;2.113
02.01.2019;08:45;09:00;2.088
02.01.2019;09:00;09:15;2.147
02.01.2019;09:15;09:30;2.174
02.01.2019;09:30;09:45;2.230
02.01.2019;09:45;10:00;2.208
02.01.2019;10:00;10:15;2.218
02.01.2019;10:15;10:30;2.077
02.01.2019;10:30;10:45;1.998
02.01.2019;10:45;11:00;1.975
02.01.2019;11:00;11:15;2.067
02.01.2019;11:15;11:30;2.154
02.01.2019;11:30;11:45;2.169
02.01.2019;11:45;12:00;2.150
02.01.2019;12:00;12:15;2.082
02.01.2019;12:15;12:30;2.055
02.01.2019;12:30;12:45;2.029
02.01.2019;12:45;13:00;1.988
02.01.2019;13:00;13:15;2.020
02.01.2019;13:15;13:30;2.085
02.01.2019;13:30;13:45;2.020
02.01.2019;13:45;14:00;1.994
02.01.2019;14:00;14:15;2.057
02.01.2019;14:15;14:30;2.076
02.01.2019;14:30;14:45;2.088
02.01.2019;14:45;15:00;2.086
02.01.2019;15:00;15:15;2.139
02.01.2019;15:15;15:30;2.155
02.01.2019;15:30;15:45;2.184
02.01.2019;15:45;16:00;2.234
02.01.2019;16:00;16:15;2.282
02.01.2019;16:15;16:30;2.364
02.01.2019;16:30;16:45;2.497
02.01.2019;16:45;17:00;2.535
02.01.2019;17:00;17:15;2.563
02.01.2019;17:15;17:30;2.648
02.01.2019;17:30;17:45;2.708
02.01.2019;17:45;18:00;2.746
02.01.2019;18:00;18:15;2.790
02.01.2019;18:15;18:30;2.766
02.01.2019;18:30;18:45;2.713
02.01.2019;18:45;19:00;2.632
02.01.2019;19:00;19:15;2.560
02.01.2019;19:15;19:30;2.566
02.01.2019;19:30;19:45;2.471
02.01.2019;19:45;20:00;2.374
02.01.2019;20:00;20:15;2.344
02.01.2019;20:15;20:30;2.209
02.01.2019;20:30;20:45;2.110
02.01.2019;20:45;21:00;2.091
02.01.2019;21:00;21:15;1.993
02.01.2019;21:15;21:30;1.947
02.01.2019;21:30;21:45;1.833
02.01.2019;21:45;22:00;1.801
02.01.2019;22:00;22:15;1.742
02.01.2019;22:15;22:30;1.663
02.01.2019;22:30;22:45;1.621
02.01.2019;22:45;23:00;1.575
02.01.2019;23:00;23:15;1.448
02.01.2019;23:15;23:30;1.397
02.01.2019;23:30;23:45;1.373
03.01.2019;23:45;00:00;1.353
03.01.2019;00:00;00:15;1.316
03.01.2019;00:15;00:30;1.272
03.01.2019;00:30;00:45;1.284
03.01.2019;00:45;01:00;1.226
03.01.2019;01:00;01:15;1.226
03.01.2019;01:15;01:30;1.253
03.01.2019;01:30;01:45;1.228
03.01.2019;01:45;02:00;1.197
03.01.2019;02:00;02:15;1.217
03.01.2019;02:15;02:30;1.182
03.01.2019;02:30;02:45;1.190
03.01.2019;02:45;03:00;1.181
03.01.2019;03:00;03:15;1.183
03.01.2019;03:15;03:30;1207,515391
03.01.2019;03:30;03:45;1217,10538
03.01.2019;03:45;04:00;1235,719951
03.01.2019;04:00;04:15;1204,175792
03.01.2019;04:15;04:30;1240,531492
03.01.2019;04:30;04:45;1.254
03.01.2019;04:45;05:00;1.278
03.01.2019;05:00;05:15;1.309
03.01.2019;05:15;05:30;1.315
03.01.2019;05:30;05:45;1.379
03.01.2019;05:45;06:00;1.445
03.01.2019;06:00;06:15;1.565
03.01.2019;06:15;06:30;1.685
03.01.2019;06:30;06:45;1.733
03.01.2019;06:45;07:00;1.819
03.01.2019;07:00;07:15;1.843
03.01.2019;07:15;07:30;1.852
03.01.2019;07:30;07:45;1.977
03.01.2019;07:45;08:00;2.064
03.01.2019;08:00;08:15;2.059
03.01.2019;08:15;08:30;2.115
03.01.2019;08:30;08:45;2.052
03.01.2019;08:45;09:00;2.090
03.01.2019;09:00;09:15;2.158
03.01.2019;09:15;09:30;2.157
03.01.2019;09:30;09:45;2.147
03.01.2019;09:45;10:00;2.187
03.01.2019;10:00;10:15;2.075
03.01.2019;10:15;10:30;2.020
03.01.2019;10:30;10:45;2.030
03.01.2019;10:45;11:00;2.079
03.01.2019;11:00;11:15;2.208
03.01.2019;11:15;11:30;2.300
03.01.2019;11:30;11:45;2.314
03.01.2019;11:45;12:00;2.325
03.01.2019;12:00;12:15;2.227
03.01.2019;12:15;12:30;2.189
03.01.2019;12:30;12:45;2.212
03.01.2019;12:45;13:00;2.158
03.01.2019;13:00;13:15;2.059
03.01.2019;13:15;13:30;1.970
03.01.2019;13:30;13:45;2.041
03.01.2019;13:45;14:00;2.009
03.01.2019;14:00;14:15;2.048
03.01.2019;14:15;14:30;2.008
03.01.2019;14:30;14:45;1.989
03.01.2019;14:45;15:00;2.082
03.01.2019;15:00;15:15;2.180
03.01.2019;15:15;15:30;2.170
03.01.2019;15:30;15:45;2.231
03.01.2019;15:45;16:00;2.213
03.01.2019;16:00;16:15;2.328
03.01.2019;16:15;16:30;2.364
03.01.2019;16:30;16:45;2.450
03.01.2019;16:45;17:00;2.532
03.01.2019;17:00;17:15;2.646
03.01.2019;17:15;17:30;2.639
03.01.2019;17:30;17:45;2.735
03.01.2019;17:45;18:00;2.785
03.01.2019;18:00;18:15;2.768
03.01.2019;18:15;18:30;2.734
03.01.2019;18:30;18:45;2.706
03.01.2019;18:45;19:00;2.673
03.01.2019;19:00;19:15;2.579
03.01.2019;19:15;19:30;2.582
03.01.2019;19:30;19:45;2.490
03.01.2019;19:45;20:00;2.407
03.01.2019;20:00;20:15;2.338
03.01.2019;20:15;20:30;2.212
03.01.2019;20:30;20:45;2.115
03.01.2019;20:45;21:00;2.024
03.01.2019;21:00;21:15;1.947
03.01.2019;21:15;21:30;1.930
03.01.2019;21:30;21:45;1.873
03.01.2019;21:45;22:00;1.801
03.01.2019;22:00;22:15;1.722
03.01.2019;22:15;22:30;1.644
03.01.2019;22:30;22:45;1.608
03.01.2019;22:45;23:00;1.541
03.01.2019;23:00;23:15;1.500
03.01.2019;23:15;23:30;1.461
03.01.2019;23:30;23:45;1.385
04.01.2019;23:45;00:00;1.376
04.01.2019;00:00;00:15;1.345
04.01.2019;00:15;00:30;1.327
04.01.2019;00:30;00:45;1.284
04.01.2019;00:45;01:00;1.248
04.01.2019;01:00;01:15;1.260
04.01.2019;01:15;01:30;1.235
04.01.2019;01:30;01:45;1.239
04.01.2019;01:45;02:00;1.234
04.01.2019;02:00;02:15;1.194
04.01.2019;02:15;02:30;1.188
04.01.2019;02:30;02:45;1.154
04.01.2019;02:45;03:00;1.150
04.01.2019;03:00;03:15;1.174
04.01.2019;03:15;03:30;1.197
04.01.2019;03:30;03:45;1.205
04.01.2019;03:45;04:00;1.217
04.01.2019;04:00;04:15;1.200
04.01.2019;04:15;04:30;1.202
04.01.2019;04:30;04:45;1.232
04.01.2019;04:45;05:00;1.278
04.01.2019;05:00;05:15;1.328
04.01.2019;05:15;05:30;1.353
04.01.2019;05:30;05:45;1.407
04.01.2019;05:45;06:00;1.463
04.01.2019;06:00;06:15;1.577
04.01.2019;06:15;06:30;1.706
04.01.2019;06:30;06:45;1.769
04.01.2019;06:45;07:00;1.768
04.01.2019;07:00;07:15;1.810
04.01.2019;07:15;07:30;1.872
04.01.2019;07:30;07:45;1.933
04.01.2019;07:45;08:00;1.951
04.01.2019;08:00;08:15;2.056
04.01.2019;08:15;08:30;2.103
04.01.2019;08:30;08:45;2.136
04.01.2019;08:45;09:00;2.164
04.01.2019;09:00;09:15;2.207
04.01.2019;09:15;09:30;2.230
04.01.2019;09:30;09:45;2.278
04.01.2019;09:45;10:00;2.253
04.01.2019;10:00;10:15;2.300
04.01.2019;10:15;10:30;2.274
04.01.2019;10:30;10:45;2.276
04.01.2019;10:45;11:00;2.353
04.01.2019;11:00;11:15;2.427
04.01.2019;11:15;11:30;2.500
04.01.2019;11:30;11:45;2.553
04.01.2019;11:45;12:00;2.511
04.01.2019;12:00;12:15;2.413
04.01.2019;12:15;12:30;2.440
04.01.2019;12:30;12:45;2.404
04.01.2019;12:45;13:00;2.321
04.01.2019;13:00;13:15;2.238
04.01.2019;13:15;13:30;2.238
04.01.2019;13:30;13:45;2.239
04.01.2019;13:45;14:00;2.243
04.01.2019;14:00;14:15;2.256
04.01.2019;14:15;14:30;2.248
04.01.2019;14:30;14:45;2.291
04.01.2019;14:45;15:00;2.310
04.01.2019;15:00;15:15;2.378
04.01.2019;15:15;15:30;2.320
04.01.2019;15:30;15:45;2.341
04.01.2019;15:45;16:00;2.319
04.01.2019;16:00;16:15;2.319
04.01.2019;16:15;16:30;2.378
04.01.2019;16:30;16:45;2.461
04.01.2019;16:45;17:00;2.565
04.01.2019;17:00;17:15;2.607
04.01.2019;17:15;17:30;2.627
04.01.2019;17:30;17:45;2.695
04.01.2019;17:45;18:00;2.689
04.01.2019;18:00;18:15;2.655
04.01.2019;18:15;18:30;2.754
04.01.2019;18:30;18:45;2.704
04.01.2019;18:45;19:00;2.665
04.01.2019;19:00;19:15;2.579
04.01.2019;19:15;19:30;2.478
04.01.2019;19:30;19:45;2.481
04.01.2019;19:45;20:00;2.388
04.01.2019;20:00;20:15;2.276
04.01.2019;20:15;20:30;2.170
04.01.2019;20:30;20:45;2.091
04.01.2019;20:45;21:00;2.047
04.01.2019;21:00;21:15;1.957
04.01.2019;21:15;21:30;1.915
04.01.2019;21:30;21:45;1.825
04.01.2019;21:45;22:00;1.785
04.01.2019;22:00;22:15;1.734
04.01.2019;22:15;22:30;1.666
04.01.2019;22:30;22:45;1.625
04.01.2019;22:45;23:00;1.557
04.01.2019;23:00;23:15;1.533
04.01.2019;23:15;23:30;1.481
04.01.2019;23:30;23:45;1.412
05.01.2019;23:45;00:00;1.351
05.01.2019;00:00;00:15;1.331
05.01.2019;00:15;00:30;1.289
05.01.2019;00:30;00:45;1.267
05.01.2019;00:45;01:00;1.233
05.01.2019;01:00;01:15;1.215
05.01.2019;01:15;01:30;1.198
05.01.2019;01:30;01:45;1.178
05.01.2019;01:45;02:00;1.181
05.01.2019;02:00;02:15;1.178
05.01.2019;02:15;02:30;1.156
05.01.2019;02:30;02:45;1.162
05.01.2019;02:45;03:00;1.160
05.01.2019;03:00;03:15;1.125
05.01.2019;03:15;03:30;1.149
05.01.2019;03:30;03:45;1.144
05.01.2019;03:45;04:00;1.121
05.01.2019;04:00;04:15;1.125
05.01.2019;04:15;04:30;1.155
05.01.2019;04:30;04:45;1.212
05.01.2019;04:45;05:00;1.187
05.01.2019;05:00;05:15;1.200
05.01.2019;05:15;05:30;1.217
05.01.2019;05:30;05:45;1.259
05.01.2019;05:45;06:00;1.308
05.01.2019;06:00;06:15;1.369
05.01.2019;06:15;06:30;1.428
05.01.2019;06:30;06:45;1.504
05.01.2019;06:45;07:00;1.503
05.01.2019;07:00;07:15;1.574
05.01.2019;07:15;07:30;1.684
05.01.2019;07:30;07:45;1.777
05.01.2019;07:45;08:00;1.906
05.01.2019;08:00;08:15;1.994
05.01.2019;08:15;08:30;2.033
05.01.2019;08:30;08:45;2.103
05.01.2019;08:45;09:00;2.124
05.01.2019;09:00;09:15;2.220
05.01.2019;09:15;09:30;2.207
05.01.2019;09:30;09:45;2.261
05.01.2019;09:45;10:00;2.219
05.01.2019;10:00;10:15;2.266
05.01.2019;10:15;10:30;2.382
05.01.2019;10:30;10:45;2.366
05.01.2019;10:45;11:00;2.362
05.01.2019;11:00;11:15;2.413
05.01.2019;11:15;11:30;2.507
05.01.2019;11:30;11:45;2.531
05.01.2019;11:45;12:00;2.566
05.01.2019;12:00;12:15;2.484
05.01.2019;12:15;12:30;2.440
05.01.2019;12:30;12:45;2.404
05.01.2019;12:45;13:00;2.314
05.01.2019;13:00;13:15;2.283
05.01.2019;13:15;13:30;2.154
05.01.2019;13:30;13:45;2.185
05.01.2019;13:45;14:00;2.172
05.01.2019;14:00;14:15;2.132
05.01.2019;14:15;14:30;2.158
05.01.2019;14:30;14:45;2.174
05.01.2019;14:45;15:00;2.137
05.01.2019;15:00;15:15;2.113
05.01.2019;15:15;15:30;2.126
05.01.2019;15:30;15:45;2.151
05.01.2019;15:45;16:00;2.117
05.01.2019;16:00;16:15;2.159
05.01.2019;16:15;16:30;2.231
05.01.2019;16:30;16:45;2.280
05.01.2019;16:45;17:00;2.359
05.01.2019;17:00;17:15;2.403
05.01.2019;17:15;17:30;2.460
05.01.2019;17:30;17:45;2.523
05.01.2019;17:45;18:00;2.537
05.01.2019;18:00;18:15;2.527
05.01.2019;18:15;18:30;2.530
05.01.2019;18:30;18:45;2.509
05.01.2019;18:45;19:00;2.516
05.01.2019;19:00;19:15;2.489
05.01.2019;19:15;19:30;2.427
05.01.2019;19:30;19:45;2.377
05.01.2019;19:45;20:00;2.285
05.01.2019;20:00;20:15;2.236
05.01.2019;20:15;20:30;2.123
05.01.2019;20:30;20:45;1.977
05.01.2019;20:45;21:00;1.910
05.01.2019;21:00;21:15;1.874
05.01.2019;21:15;21:30;1.796
05.01.2019;21:30;21:45;1.782
05.01.2019;21:45;22:00;1.767
05.01.2019;22:00;22:15;1.719
05.01.2019;22:15;22:30;1.694
05.01.2019;22:30;22:45;1.619
05.01.2019;22:45;23:00;1.578
05.01.2019;23:00;23:15;1.536
05.01.2019;23:15;23:30;1.468
05.01.2019;23:30;23:45;1.438
06.01.2019;23:45;00:00;1.404
06.01.2019;00:00;00:15;1.337
06.01.2019;00:15;00:30;1.323
06.01.2019;00:30;00:45;1.283
06.01.2019;00:45;01:00;1.272
06.01.2019;01:00;01:15;1.243
06.01.2019;01:15;01:30;1.206
06.01.2019;01:30;01:45;1.226
06.01.2019;01:45;02:00;1.212
06.01.2019;02:00;02:15;1.196
06.01.2019;02:15;02:30;1.173
06.01.2019;02:30;02:45;1.163
06.01.2019;02:45;03:00;1.146
06.01.2019;03:00;03:15;1.153
06.01.2019;03:15;03:30;1.163
06.01.2019;03:30;03:45;1.198
06.01.2019;03:45;04:00;1.167
06.01.2019;04:00;04:15;1.158
06.01.2019;04:15;04:30;1.149
06.01.2019;04:30;04:45;1.181
06.01.2019;04:45;05:00;1.163
06.01.2019;05:00;05:15;1.204
06.01.2019;05:15;05:30;1.183
06.01.2019;05:30;05:45;1.189
06.01.2019;05:45;06:00;1.220
06.01.2019;06:00;06:15;1.268
06.01.2019;06:15;06:30;1.264
06.01.2019;06:30;06:45;1.312
06.01.2019;06:45;07:00;1.351
06.01.2019;07:00;07:15;1.406
06.01.2019;07:15;07:30;1.439
06.01.2019;07:30;07:45;1.524
06.01.2019;07:45;08:00;1.598
06.01.2019;08:00;08:15;1.696
06.01.2019;08:15;08:30;1.789
06.01.2019;08:30;08:45;1.884
06.01.2019;08:45;09:00;1.977
06.01.2019;09:00;09:15;1.958
06.01.2019;09:15;09:30;2.049
06.01.2019;09:30;09:45;2.111
06.01.2019;09:45;10:00;2.137
06.01.2019;10:00;10:15;2.162
06.01.2019;10:15;10:30;2.236
06.01.2019;10:30;10:45;2.240
06.01.2019;10:45;11:00;2.291
06.01.2019;11:00;11:15;2.364
06.01.2019;11:15;11:30;2.516
06.01.2019;11:30;11:45;2.638
06.01.2019;11:45;12:00;2.553
06.01.2019;12:00;12:15;2.359
06.01.2019;12:15;12:30;2.230
06.01.2019;12:30;12:45;2.153
06.01.2019;12:45;13:00;2.047
06.01.2019;13:00;13:15;2.023
06.01.2019;13:15;13:30;1.904
06.01.2019;13:30;13:45;1.879
06.01.2019;13:45;14:00;1.880
06.01.2019;14:00;14:15;1.859
06.01.2019;14:15;14:30;1.864
06.01.2019;14:30;14:45;1.887
06.01.2019;14:45;15:00;1.881
06.01.2019;15:00;15:15;1.929
06.01.2019;15:15;15:30;1.904
06.01.2019;15:30;15:45;1.927
06.01.2019;15:45;16:00;1.901
06.01.2019;16:00;16:15;1.968
06.01.2019;16:15;16:30;2.037
06.01.2019;16:30;16:45;2.130
06.01.2019;16:45;17:00;2.244
06.01.2019;17:00;17:15;2.275
06.01.2019;17:15;17:30;2.309
06.01.2019;17:30;17:45;2.311
06.01.2019;17:45;18:00;2.343
06.01.2019;18:00;18:15;2.450
06.01.2019;18:15;18:30;2.426
06.01.2019;18:30;18:45;2.363
06.01.2019;18:45;19:00;2.330
06.01.2019;19:00;19:15;2.323
06.01.2019;19:15;19:30;2.217
06.01.2019;19:30;19:45;2.185
06.01.2019;19:45;20:00;2.138
06.01.2019;20:00;20:15;2.088
06.01.2019;20:15;20:30;2.039
06.01.2019;20:30;20:45;1.981
06.01.2019;20:45;21:00;1.931
06.01.2019;21:00;21:15;1.862
06.01.2019;21:15;21:30;1.824
06.01.2019;21:30;21:45;1.767
06.01.2019;21:45;22:00;1.695
06.01.2019;22:00;22:15;1.602
06.01.2019;22:15;22:30;1.530
06.01.2019;22:30;22:45;1.489
06.01.2019;22:45;23:00;1.469
06.01.2019;23:00;23:15;1.410
06.01.2019;23:15;23:30;1.357
06.01.2019;23:30;23:45;1.329
07.01.2019;23:45;00:00;1.313
07.01.2019;00:00;00:15;1.265
07.01.2019;00:15;00:30;1.222
07.01.2019;00:30;00:45;1.210
07.01.2019;00:45;01:00;1.186
07.01.2019;01:00;01:15;1.180
07.01.2019;01:15;01:30;1.170
07.01.2019;01:30;01:45;1.146
07.01.2019;01:45;02:00;1.163
07.01.2019;02:00;02:15;1.141
07.01.2019;02:15;02:30;1.155
07.01.2019;02:30;02:45;1.132
07.01.2019;02:45;03:00;1.135
07.01.2019;03:00;03:15;1.175
07.01.2019;03:15;03:30;1.149
07.01.2019;03:30;03:45;1.162
07.01.2019;03:45;04:00;1.179
07.01.2019;04:00;04:15;1.160
07.01.2019;04:15;04:30;1.145
07.01.2019;04:30;04:45;1.199
07.01.2019;04:45;05:00;1.281
07.01.2019;05:00;05:15;1.346
07.01.2019;05:15;05:30;1.362
07.01.2019;05:30;05:45;1.466
07.01.2019;05:45;06:00;1.557
07.01.2019;06:00;06:15;1.741
07.01.2019;06:15;06:30;1.817
07.01.2019;06:30;06:45;1.772
07.01.2019;06:45;07:00;1.836
07.01.2019;07:00;07:15;1.979
07.01.2019;07:15;07:30;2.081
07.01.2019;07:30;07:45;2.154
07.01.2019;07:45;08:00;2.179
07.01.2019;08:00;08:15;2.135
07.01.2019;08:15;08:30;2.158
07.01.2019;08:30;08:45;2.212
07.01.2019;08:45;09:00;2.191
07.01.2019;09:00;09:15;2.217
07.01.2019;09:15;09:30;2.196
07.01.2019;09:30;09:45;2.185
07.01.2019;09:45;10:00;2.248
07.01.2019;10:00;10:15;2.252
07.01.2019;10:15;10:30;2.208
07.01.2019;10:30;10:45;2.243
07.01.2019;10:45;11:00;2.235
07.01.2019;11:00;11:15;2.291
07.01.2019;11:15;11:30;2.343
07.01.2019;11:30;11:45;2.436
07.01.2019;11:45;12:00;2.401
07.01.2019;12:00;12:15;2.320
07.01.2019;12:15;12:30;2.255
07.01.2019;12:30;12:45;2.201
07.01.2019;12:45;13:00;2.245
07.01.2019;13:00;13:15;2.187
07.01.2019;13:15;13:30;2.095
07.01.2019;13:30;13:45;2.093
07.01.2019;13:45;14:00;2.089
07.01.2019;14:00;14:15;2.105
07.01.2019;14:15;14:30;2.167
07.01.2019;14:30;14:45;2.160
07.01.2019;14:45;15:00;2.202
07.01.2019;15:00;15:15;2.130
07.01.2019;15:15;15:30;2.153
07.01.2019;15:30;15:45;2.201
07.01.2019;15:45;16:00;2.207
07.01.2019;16:00;16:15;2.229
07.01.2019;16:15;16:30;2.335
07.01.2019;16:30;16:45;2.385
07.01.2019;16:45;17:00;2.506
07.01.2019;17:00;17:15;2.560
07.01.2019;17:15;17:30;2.605
07.01.2019;17:30;17:45;2.641
07.01.2019;17:45;18:00;2.593
07.01.2019;18:00;18:15;2.604
07.01.2019;18:15;18:30;2.623
07.01.2019;18:30;18:45;2.617
07.01.2019;18:45;19:00;2.527
07.01.2019;19:00;19:15;2.467
07.01.2019;19:15;19:30;2.422
07.01.2019;19:30;19:45;2.319
07.01.2019;19:45;20:00;2.283
07.01.2019;20:00;20:15;2.230
07.01.2019;20:15;20:30;2.105
07.01.2019;20:30;20:45;1.988
07.01.2019;20:45;21:00;1.942
07.01.2019;21:00;21:15;1.868
07.01.2019;21:15;21:30;1.785
07.01.2019;21:30;21:45;1.692
07.01.2019;21:45;22:00;1.700
07.01.2019;22:00;22:15;1.585
07.01.2019;22:15;22:30;1.518
07.01.2019;22:30;22:45;1.439
07.01.2019;22:45;23:00;1.418
07.01.2019;23:00;23:15;1.385
07.01.2019;23:15;23:30;1.327
07.01.2019;23:30;23:45;1.286
08.01.2019;23:45;00:00;1.234
08.01.2019;00:00;00:15;1.214
08.01.2019;00:15;00:30;1.193
08.01.2019;00:30;00:45;1.179
08.01.2019;00:45;01:00;1.139
08.01.2019;01:00;01:15;1.128
08.01.2019;01:15;01:30;1.132
08.01.2019;01:30;01:45;1.093
08.01.2019;01:45;02:00;1.108
08.01.2019;02:00;02:15;1.100
08.01.2019;02:15;02:30;1.095
08.01.2019;02:30;02:45;1.081
08.01.2019;02:45;03:00;1.109
08.01.2019;03:00;03:15;1.115
08.01.2019;03:15;03:30;1.083
08.01.2019;03:30;03:45;1.103
08.01.2019;03:45;04:00;1.110
08.01.2019;04:00;04:15;1.082
08.01.2019;04:15;04:30;1.132
08.01.2019;04:30;04:45;1.163
08.01.2019;04:45;05:00;1.169
08.01.2019;05:00;05:15;1.265
08.01.2019;05:15;05:30;1.324
08.01.2019;05:30;05:45;1.406
08.01.2019;05:45;06:00;1.491
08.01.2019;06:00;06:15;1.674
08.01.2019;06:15;06:30;1.779
08.01.2019;06:30;06:45;1.772
08.01.2019;06:45;07:00;1.779
08.01.2019;07:00;07:15;1.891
08.01.2019;07:15;07:30;1.965
08.01.2019;07:30;07:45;2.043
08.01.2019;07:45;08:00;2.114
08.01.2019;08:00;08:15;2.144
08.01.2019;08:15;08:30;2.151
08.01.2019;08:30;08:45;2.265
08.01.2019;08:45;09:00;2.252
08.01.2019;09:00;09:15;2.283
08.01.2019;09:15;09:30;2.271
08.01.2019;09:30;09:45;2.290
08.01.2019;09:45;10:00;2.312
08.01.2019;10:00;10:15;2.293
08.01.2019;10:15;10:30;2.290
08.01.2019;10:30;10:45;2.354
08.01.2019;10:45;11:00;2.305
08.01.2019;11:00;11:15;2.361
08.01.2019;11:15;11:30;2.355
08.01.2019;11:30;11:45;2.384
08.01.2019;11:45;12:00;2.424
08.01.2019;12:00;12:15;2.325
08.01.2019;12:15;12:30;2.307
08.01.2019;12:30;12:45;2.189
08.01.2019;12:45;13:00;2.171
08.01.2019;13:00;13:15;2.145
08.01.2019;13:15;13:30;2.087
08.01.2019;13:30;13:45;2.047
08.01.2019;13:45;14:00;2.077
08.01.2019;14:00;14:15;2.099
08.01.2019;14:15;14:30;2.106
08.01.2019;14:30;14:45;2.116
08.01.2019;14:45;15:00;2.180
08.01.2019;15:00;15:15;2.170
08.01.2019;15:15;15:30;2.259
08.01.2019;15:30;15:45;2.323
08.01.2019;15:45;16:00;2.330
08.01.2019;16:00;16:15;2.356
08.01.2019;16:15;16:30;2.424
08.01.2019;16:30;16:45;2.506
08.01.2019;16:45;17:00;2.516
08.01.2019;17:00;17:15;2.539
08.01.2019;17:15;17:30;2.554
08.01.2019;17:30;17:45;2.610
08.01.2019;17:45;18:00;2.642
08.01.2019;18:00;18:15;2.615
08.01.2019;18:15;18:30;2.665
08.01.2019;18:30;18:45;2.604
08.01.2019;18:45;19:00;2.585
08.01.2019;19:00;19:15;2.490
08.01.2019;19:15;19:30;2.417
08.01.2019;19:30;19:45;2.362
08.01.2019;19:45;20:00;2.304
08.01.2019;20:00;20:15;2.210
08.01.2019;20:15;20:30;2.087
08.01.2019;20:30;20:45;1.992
08.01.2019;20:45;21:00;1.974
08.01.2019;21:00;21:15;1.888
08.01.2019;21:15;21:30;1.782
08.01.2019;21:30;21:45;1.738
08.01.2019;21:45;22:00;1.743
08.01.2019;22:00;22:15;1.643
08.01.2019;22:15;22:30;1.569
08.01.2019;22:30;22:45;1.504
08.01.2019;22:45;23:00;1.445
08.01.2019;23:00;23:15;1.372
08.01.2019;23:15;23:30;1.368
08.01.2019;23:30;23:45;1.336
09.01.2019;23:45;00:00;1.316
09.01.2019;00:00;00:15;1.292
09.01.2019;00:15;00:30;1.277
09.01.2019;00:30;00:45;1.258
09.01.2019;00:45;01:00;1.253
09.01.2019;01:00;01:15;1.226
09.01.2019;01:15;01:30;1.217
09.01.2019;01:30;01:45;1.249
09.01.2019;01:45;02:00;1.216
09.01.2019;02:00;02:15;1.225
09.01.2019;02:15;02:30;1.214
09.01.2019;02:30;02:45;1.205
09.01.2019;02:45;03:00;1.204
09.01.2019;03:00;03:15;1.180
09.01.2019;03:15;03:30;1.203
09.01.2019;03:30;03:45;1.203
09.01.2019;03:45;04:00;1.229
09.01.2019;04:00;04:15;1.217
09.01.2019;04:15;04:30;1.236
09.01.2019;04:30;04:45;1.267