Netzbetreibername:;SW Malchow;;
Netz- oder Umspannebene:;Mittelspannung MS;;
Lastgangtyp:;H�chstentnahmelast;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 5 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2019;31.12.2019;
;;;
Datum;von;bis;Wert
01.01.2019;00:00;00:15;1.638
01.01.2019;00:15;00:30;1.641
01.01.2019;00:30;00:45;1.652
01.01.2019;00:45;01:00;1.447
01.01.2019;01:00;01:15;1.469
01.01.2019;01:15;01:30;1.404
01.01.2019;01:30;01:45;1.435
01.01.2019;01:45;02:00;1.385
01.01.2019;02:00;02:15;1.481
01.01.2019;02:15;02:30;1.450
01.01.2019;02:30;02:45;1.448
01.01.2019;02:45;03:00;1.381
01.01.2019;03:00;03:15;1.333
01.01.2019;03:15;03:30;1.214
01.01.2019;03:30;03:45;1.163
01.01.2019;03:45;04:00;1.135
01.01.2019;04:00;04:15;1.111
01.01.2019;04:15;04:30;1.070
01.01.2019;04:30;04:45;1.116
01.01.2019;04:45;05:00;1.152
01.01.2019;05:00;05:15;1.210
01.01.2019;05:15;05:30;1.085
01.01.2019;05:30;05:45;1.079
01.01.2019;05:45;06:00;1.115
01.01.2019;06:00;06:15;1.192
01.01.2019;06:15;06:30;1.235
01.01.2019;06:30;06:45;1.254
01.01.2019;06:45;07:00;1.282
01.01.2019;07:00;07:15;1.236
01.01.2019;07:15;07:30;1.251
01.01.2019;07:30;07:45;1.232
01.01.2019;07:45;08:00;1.250
01.01.2019;08:00;08:15;1.308
01.01.2019;08:15;08:30;1.447
01.01.2019;08:30;08:45;1.664
01.01.2019;08:45;09:00;1.698
01.01.2019;09:00;09:15;1.931
01.01.2019;09:15;09:30;1.975
01.01.2019;09:30;09:45;1.890
01.01.2019;09:45;10:00;1.784
01.01.2019;10:00;10:15;1.705
01.01.2019;10:15;10:30;1.720
01.01.2019;10:30;10:45;1.784
01.01.2019;10:45;11:00;1.854
01.01.2019;11:00;11:15;1.956
01.01.2019;11:15;11:30;2.138
01.01.2019;11:30;11:45;2.135
01.01.2019;11:45;12:00;2.092
01.01.2019;12:00;12:15;1.907
01.01.2019;12:15;12:30;2.097
01.01.2019;12:30;12:45;1.913
01.01.2019;12:45;13:00;1.661
01.01.2019;13:00;13:15;1.467
01.01.2019;13:15;13:30;1.617
01.01.2019;13:30;13:45;1.650
01.01.2019;13:45;14:00;1.664
01.01.2019;14:00;14:15;1.546
01.01.2019;14:15;14:30;1.862
01.01.2019;14:30;14:45;1.749
01.01.2019;14:45;15:00;1.773
01.01.2019;15:00;15:15;1.760
01.01.2019;15:15;15:30;1.803
01.01.2019;15:30;15:45;1.808
01.01.2019;15:45;16:00;1.829
01.01.2019;16:00;16:15;1.823
01.01.2019;16:15;16:30;1.929
01.01.2019;16:30;16:45;1.932
01.01.2019;16:45;17:00;2.024
01.01.2019;17:00;17:15;2.053
01.01.2019;17:15;17:30;2.191
01.01.2019;17:30;17:45;2.255
01.01.2019;17:45;18:00;2.335
01.01.2019;18:00;18:15;2.319
01.01.2019;18:15;18:30;2.426
01.01.2019;18:30;18:45;2.405
01.01.2019;18:45;19:00;2.263
01.01.2019;19:00;19:15;2.287
01.01.2019;19:15;19:30;2.217
01.01.2019;19:30;19:45;2.127
01.01.2019;19:45;20:00;2.217
01.01.2019;20:00;20:15;2.129
01.01.2019;20:15;20:30;2.016
01.01.2019;20:30;20:45;1.887
01.01.2019;20:45;21:00;1.921
01.01.2019;21:00;21:15;1.969
01.01.2019;21:15;21:30;1.872
01.01.2019;21:30;21:45;1.942
01.01.2019;21:45;22:00;1.818
01.01.2019;22:00;22:15;1.664
01.01.2019;22:15;22:30;1.559
01.01.2019;22:30;22:45;1.495
01.01.2019;22:45;23:00;1.524
01.01.2019;23:00;23:15;1.591
01.01.2019;23:15;23:30;1.556
01.01.2019;23:30;23:45;1.541
02.01.2019;23:45;00:00;1.404
02.01.2019;00:00;00:15;1.355
02.01.2019;00:15;00:30;1.303
02.01.2019;00:30;00:45;1.307
02.01.2019;00:45;01:00;1.362
02.01.2019;01:00;01:15;1.376
02.01.2019;01:15;01:30;1355,544
02.01.2019;01:30;01:45;1301,188
02.01.2019;01:45;02:00;1237,404
02.01.2019;02:00;02:15;1219,56
02.01.2019;02:15;02:30;1245,06
02.01.2019;02:30;02:45;1250,152
02.01.2019;02:45;03:00;1244,376
02.01.2019;03:00;03:15;1265,368
02.01.2019;03:15;03:30;1319,288
02.01.2019;03:30;03:45;1398,576
02.01.2019;03:45;04:00;1314,664
02.01.2019;04:00;04:15;1351,972
02.01.2019;04:15;04:30;1371,02
02.01.2019;04:30;04:45;1351,956
02.01.2019;04:45;05:00;1462,912
02.01.2019;05:00;05:15;1.546
02.01.2019;05:15;05:30;1.592
02.01.2019;05:30;05:45;1.804
02.01.2019;05:45;06:00;1.759
02.01.2019;06:00;06:15;1.898
02.01.2019;06:15;06:30;2.423
02.01.2019;06:30;06:45;2.790
02.01.2019;06:45;07:00;3.702
02.01.2019;07:00;07:15;4.315
02.01.2019;07:15;07:30;4.694
02.01.2019;07:30;07:45;4.764
02.01.2019;07:45;08:00;4.845
02.01.2019;08:00;08:15;4.803
02.01.2019;08:15;08:30;4.628
02.01.2019;08:30;08:45;4.985
02.01.2019;08:45;09:00;4.902
02.01.2019;09:00;09:15;5.101
02.01.2019;09:15;09:30;5.044
02.01.2019;09:30;09:45;4.158
02.01.2019;09:45;10:00;4.362
02.01.2019;10:00;10:15;4.962
02.01.2019;10:15;10:30;4.768
02.01.2019;10:30;10:45;4.808
02.01.2019;10:45;11:00;4.720
02.01.2019;11:00;11:15;4.852
02.01.2019;11:15;11:30;4.608
02.01.2019;11:30;11:45;4.752
02.01.2019;11:45;12:00;4.701
02.01.2019;12:00;12:15;4.734
02.01.2019;12:15;12:30;4.670
02.01.2019;12:30;12:45;4.031
02.01.2019;12:45;13:00;3.971
02.01.2019;13:00;13:15;4.697
02.01.2019;13:15;13:30;4.991
02.01.2019;13:30;13:45;4.923
02.01.2019;13:45;14:00;5.038
02.01.2019;14:00;14:15;4.366
02.01.2019;14:15;14:30;4.435
02.01.2019;14:30;14:45;4.614
02.01.2019;14:45;15:00;3.927
02.01.2019;15:00;15:15;3.298
02.01.2019;15:15;15:30;3.308
02.01.2019;15:30;15:45;2.621
02.01.2019;15:45;16:00;2.807
02.01.2019;16:00;16:15;2.804
02.01.2019;16:15;16:30;2.929
02.01.2019;16:30;16:45;3.194
02.01.2019;16:45;17:00;3.148
02.01.2019;17:00;17:15;3.262
02.01.2019;17:15;17:30;3.365
02.01.2019;17:30;17:45;3.377
02.01.2019;17:45;18:00;3.517
02.01.2019;18:00;18:15;3.527
02.01.2019;18:15;18:30;3.560
02.01.2019;18:30;18:45;3.538
02.01.2019;18:45;19:00;3.368
02.01.2019;19:00;19:15;3.296
02.01.2019;19:15;19:30;3.293
02.01.2019;19:30;19:45;3.220
02.01.2019;19:45;20:00;3.188
02.01.2019;20:00;20:15;3.192
02.01.2019;20:15;20:30;3.011
02.01.2019;20:30;20:45;2.900
02.01.2019;20:45;21:00;2.807
02.01.2019;21:00;21:15;2.694
02.01.2019;21:15;21:30;2.674
02.01.2019;21:30;21:45;2.567
02.01.2019;21:45;22:00;2.514
02.01.2019;22:00;22:15;2.462
02.01.2019;22:15;22:30;2.416
02.01.2019;22:30;22:45;2.264
02.01.2019;22:45;23:00;2.209
02.01.2019;23:00;23:15;2.068
02.01.2019;23:15;23:30;2.049
02.01.2019;23:30;23:45;1.982
03.01.2019;23:45;00:00;1.937
03.01.2019;00:00;00:15;1.932
03.01.2019;00:15;00:30;1.876
03.01.2019;00:30;00:45;1.877
03.01.2019;00:45;01:00;1.706
03.01.2019;01:00;01:15;1.678
03.01.2019;01:15;01:30;1.692
03.01.2019;01:30;01:45;1.653
03.01.2019;01:45;02:00;1.660
03.01.2019;02:00;02:15;1.684
03.01.2019;02:15;02:30;1.730
03.01.2019;02:30;02:45;1.752
03.01.2019;02:45;03:00;1.774
03.01.2019;03:00;03:15;1.754
03.01.2019;03:15;03:30;1752,024
03.01.2019;03:30;03:45;1801,132
03.01.2019;03:45;04:00;1764,516
03.01.2019;04:00;04:15;1757,472
03.01.2019;04:15;04:30;1808,964
03.01.2019;04:30;04:45;1.764
03.01.2019;04:45;05:00;1.780
03.01.2019;05:00;05:15;1.840
03.01.2019;05:15;05:30;1.892
03.01.2019;05:30;05:45;1.970
03.01.2019;05:45;06:00;2.075
03.01.2019;06:00;06:15;2.281
03.01.2019;06:15;06:30;2.616
03.01.2019;06:30;06:45;3.157
03.01.2019;06:45;07:00;3.634
03.01.2019;07:00;07:15;4.860
03.01.2019;07:15;07:30;5.098
03.01.2019;07:30;07:45;4.857
03.01.2019;07:45;08:00;5.096
03.01.2019;08:00;08:15;5.117
03.01.2019;08:15;08:30;5.163
03.01.2019;08:30;08:45;4.982
03.01.2019;08:45;09:00;5.305
03.01.2019;09:00;09:15;5.077
03.01.2019;09:15;09:30;4.941
03.01.2019;09:30;09:45;4.932
03.01.2019;09:45;10:00;4.488
03.01.2019;10:00;10:15;5.213
03.01.2019;10:15;10:30;5.365
03.01.2019;10:30;10:45;5.153
03.01.2019;10:45;11:00;5.066
03.01.2019;11:00;11:15;5.252
03.01.2019;11:15;11:30;5.300
03.01.2019;11:30;11:45;5.427
03.01.2019;11:45;12:00;5.434
03.01.2019;12:00;12:15;5.486
03.01.2019;12:15;12:30;5.154
03.01.2019;12:30;12:45;4.652
03.01.2019;12:45;13:00;4.859
03.01.2019;13:00;13:15;5.221
03.01.2019;13:15;13:30;5.170
03.01.2019;13:30;13:45;5.104
03.01.2019;13:45;14:00;5.251
03.01.2019;14:00;14:15;5.001
03.01.2019;14:15;14:30;5.133
03.01.2019;14:30;14:45;5.278
03.01.2019;14:45;15:00;4.725
03.01.2019;15:00;15:15;3.887
03.01.2019;15:15;15:30;3.785
03.01.2019;15:30;15:45;3.101
03.01.2019;15:45;16:00;3.032
03.01.2019;16:00;16:15;3.151
03.01.2019;16:15;16:30;3.124
03.01.2019;16:30;16:45;3.204
03.01.2019;16:45;17:00;3.305
03.01.2019;17:00;17:15;3.457
03.01.2019;17:15;17:30;3.479
03.01.2019;17:30;17:45;3.610
03.01.2019;17:45;18:00;3.626
03.01.2019;18:00;18:15;3.565
03.01.2019;18:15;18:30;3.606
03.01.2019;18:30;18:45;3.555
03.01.2019;18:45;19:00;3.590
03.01.2019;19:00;19:15;3.437
03.01.2019;19:15;19:30;3.407
03.01.2019;19:30;19:45;3.250
03.01.2019;19:45;20:00;3.181
03.01.2019;20:00;20:15;3.112
03.01.2019;20:15;20:30;3.000
03.01.2019;20:30;20:45;2.958
03.01.2019;20:45;21:00;2.892
03.01.2019;21:00;21:15;2.820
03.01.2019;21:15;21:30;2.829
03.01.2019;21:30;21:45;2.692
03.01.2019;21:45;22:00;2.575
03.01.2019;22:00;22:15;2.451
03.01.2019;22:15;22:30;2.383
03.01.2019;22:30;22:45;2.322
03.01.2019;22:45;23:00;2.255
03.01.2019;23:00;23:15;2.174
03.01.2019;23:15;23:30;2.038
03.01.2019;23:30;23:45;1.974
04.01.2019;23:45;00:00;1.932
04.01.2019;00:00;00:15;1.907
04.01.2019;00:15;00:30;1.858
04.01.2019;00:30;00:45;1.833
04.01.2019;00:45;01:00;1.828
04.01.2019;01:00;01:15;1.867
04.01.2019;01:15;01:30;1.840
04.01.2019;01:30;01:45;1.772
04.01.2019;01:45;02:00;1.767
04.01.2019;02:00;02:15;1.677
04.01.2019;02:15;02:30;1.682
04.01.2019;02:30;02:45;1.592
04.01.2019;02:45;03:00;1.561
04.01.2019;03:00;03:15;1.676
04.01.2019;03:15;03:30;1.851
04.01.2019;03:30;03:45;1.805
04.01.2019;03:45;04:00;1.762
04.01.2019;04:00;04:15;1.760
04.01.2019;04:15;04:30;1.768
04.01.2019;04:30;04:45;1.836
04.01.2019;04:45;05:00;1.908
04.01.2019;05:00;05:15;1.969
04.01.2019;05:15;05:30;1.955
04.01.2019;05:30;05:45;2.005
04.01.2019;05:45;06:00;1.996
04.01.2019;06:00;06:15;2.200
04.01.2019;06:15;06:30;2.639
04.01.2019;06:30;06:45;3.138
04.01.2019;06:45;07:00;3.853
04.01.2019;07:00;07:15;4.946
04.01.2019;07:15;07:30;5.059
04.01.2019;07:30;07:45;5.120
04.01.2019;07:45;08:00;5.147
04.01.2019;08:00;08:15;4.985
04.01.2019;08:15;08:30;5.095
04.01.2019;08:30;08:45;5.237
04.01.2019;08:45;09:00;5.396
04.01.2019;09:00;09:15;5.199
04.01.2019;09:15;09:30;5.218
04.01.2019;09:30;09:45;4.568
04.01.2019;09:45;10:00;4.831
04.01.2019;10:00;10:15;4.880
04.01.2019;10:15;10:30;5.347
04.01.2019;10:30;10:45;5.381
04.01.2019;10:45;11:00;5.245
04.01.2019;11:00;11:15;5.314
04.01.2019;11:15;11:30;5.594
04.01.2019;11:30;11:45;5.692
04.01.2019;11:45;12:00;5.615
04.01.2019;12:00;12:15;5.451
04.01.2019;12:15;12:30;5.303
04.01.2019;12:30;12:45;4.887
04.01.2019;12:45;13:00;4.742
04.01.2019;13:00;13:15;5.289
04.01.2019;13:15;13:30;5.392
04.01.2019;13:30;13:45;5.417
04.01.2019;13:45;14:00;5.611
04.01.2019;14:00;14:15;5.478
04.01.2019;14:15;14:30;5.445
04.01.2019;14:30;14:45;5.466
04.01.2019;14:45;15:00;4.600
04.01.2019;15:00;15:15;3.906
04.01.2019;15:15;15:30;3.816
04.01.2019;15:30;15:45;3.091
04.01.2019;15:45;16:00;3.020
04.01.2019;16:00;16:15;2.886
04.01.2019;16:15;16:30;3.051
04.01.2019;16:30;16:45;3.222
04.01.2019;16:45;17:00;3.352
04.01.2019;17:00;17:15;3.372
04.01.2019;17:15;17:30;3.337
04.01.2019;17:30;17:45;3.363
04.01.2019;17:45;18:00;3.368
04.01.2019;18:00;18:15;3.390
04.01.2019;18:15;18:30;3.554
04.01.2019;18:30;18:45;3.531
04.01.2019;18:45;19:00;3.523
04.01.2019;19:00;19:15;3.356
04.01.2019;19:15;19:30;3.275
04.01.2019;19:30;19:45;3.268
04.01.2019;19:45;20:00;3.143
04.01.2019;20:00;20:15;3.029
04.01.2019;20:15;20:30;2.831
04.01.2019;20:30;20:45;2.754
04.01.2019;20:45;21:00;2.718
04.01.2019;21:00;21:15;2.630
04.01.2019;21:15;21:30;2.541
04.01.2019;21:30;21:45;2.405
04.01.2019;21:45;22:00;2.313
04.01.2019;22:00;22:15;2.166
04.01.2019;22:15;22:30;2.123
04.01.2019;22:30;22:45;2.052
04.01.2019;22:45;23:00;1.991
04.01.2019;23:00;23:15;1.971
04.01.2019;23:15;23:30;1.904
04.01.2019;23:30;23:45;1.815
05.01.2019;23:45;00:00;1.737
05.01.2019;00:00;00:15;1.727
05.01.2019;00:15;00:30;1.638
05.01.2019;00:30;00:45;1.612
05.01.2019;00:45;01:00;1.662
05.01.2019;01:00;01:15;1.654
05.01.2019;01:15;01:30;1.652
05.01.2019;01:30;01:45;1.653
05.01.2019;01:45;02:00;1.643
05.01.2019;02:00;02:15;1.617
05.01.2019;02:15;02:30;1.609
05.01.2019;02:30;02:45;1.541
05.01.2019;02:45;03:00;1.532
05.01.2019;03:00;03:15;1.474
05.01.2019;03:15;03:30;1.517
05.01.2019;03:30;03:45;1.506
05.01.2019;03:45;04:00;1.466
05.01.2019;04:00;04:15;1.481
05.01.2019;04:15;04:30;1.573
05.01.2019;04:30;04:45;1.565
05.01.2019;04:45;05:00;1.565
05.01.2019;05:00;05:15;1.589
05.01.2019;05:15;05:30;1.647
05.01.2019;05:30;05:45;1.805
05.01.2019;05:45;06:00;1.775
05.01.2019;06:00;06:15;1.800
05.01.2019;06:15;06:30;1.758
05.01.2019;06:30;06:45;1.836
05.01.2019;06:45;07:00;1.852
05.01.2019;07:00;07:15;1.887
05.01.2019;07:15;07:30;2.091
05.01.2019;07:30;07:45;2.188
05.01.2019;07:45;08:00;2.334
05.01.2019;08:00;08:15;2.417
05.01.2019;08:15;08:30;2.424
05.01.2019;08:30;08:45;2.456
05.01.2019;08:45;09:00;2.550
05.01.2019;09:00;09:15;2.670
05.01.2019;09:15;09:30;2.676
05.01.2019;09:30;09:45;2.666
05.01.2019;09:45;10:00;2.595
05.01.2019;10:00;10:15;2.681
05.01.2019;10:15;10:30;2.832
05.01.2019;10:30;10:45;2.735
05.01.2019;10:45;11:00;2.703
05.01.2019;11:00;11:15;2.744
05.01.2019;11:15;11:30;2.803
05.01.2019;11:30;11:45;2.778
05.01.2019;11:45;12:00;2.820
05.01.2019;12:00;12:15;2.695
05.01.2019;12:15;12:30;2.705
05.01.2019;12:30;12:45;2.710
05.01.2019;12:45;13:00;2.653
05.01.2019;13:00;13:15;2.566
05.01.2019;13:15;13:30;2.454
05.01.2019;13:30;13:45;2.541
05.01.2019;13:45;14:00;2.488
05.01.2019;14:00;14:15;2.449
05.01.2019;14:15;14:30;2.492
05.01.2019;14:30;14:45;2.520
05.01.2019;14:45;15:00;2.499
05.01.2019;15:00;15:15;2.485
05.01.2019;15:15;15:30;2.505
05.01.2019;15:30;15:45;2.559
05.01.2019;15:45;16:00;2.512
05.01.2019;16:00;16:15;2.541
05.01.2019;16:15;16:30;2.644
05.01.2019;16:30;16:45;2.708
05.01.2019;16:45;17:00;2.763
05.01.2019;17:00;17:15;2.819
05.01.2019;17:15;17:30;2.881
05.01.2019;17:30;17:45;2.951
05.01.2019;17:45;18:00;2.958
05.01.2019;18:00;18:15;2.895
05.01.2019;18:15;18:30;2.953
05.01.2019;18:30;18:45;2.956
05.01.2019;18:45;19:00;2.960
05.01.2019;19:00;19:15;2.930
05.01.2019;19:15;19:30;2.862
05.01.2019;19:30;19:45;2.808
05.01.2019;19:45;20:00;2.714
05.01.2019;20:00;20:15;2.651
05.01.2019;20:15;20:30;2.518
05.01.2019;20:30;20:45;2.340
05.01.2019;20:45;21:00;2.269
05.01.2019;21:00;21:15;2.239
05.01.2019;21:15;21:30;2.173
05.01.2019;21:30;21:45;2.157
05.01.2019;21:45;22:00;2.042
05.01.2019;22:00;22:15;1.973
05.01.2019;22:15;22:30;1.964
05.01.2019;22:30;22:45;1.881
05.01.2019;22:45;23:00;1.835
05.01.2019;23:00;23:15;1.868
05.01.2019;23:15;23:30;1.876
05.01.2019;23:30;23:45;1.872
06.01.2019;23:45;00:00;1.744
06.01.2019;00:00;00:15;1.663
06.01.2019;00:15;00:30;1.654
06.01.2019;00:30;00:45;1.613
06.01.2019;00:45;01:00;1.614
06.01.2019;01:00;01:15;1.632
06.01.2019;01:15;01:30;1.632
06.01.2019;01:30;01:45;1.657
06.01.2019;01:45;02:00;1.557
06.01.2019;02:00;02:15;1.544
06.01.2019;02:15;02:30;1.569
06.01.2019;02:30;02:45;1.556
06.01.2019;02:45;03:00;1.547
06.01.2019;03:00;03:15;1.549
06.01.2019;03:15;03:30;1.611
06.01.2019;03:30;03:45;1.681
06.01.2019;03:45;04:00;1.641
06.01.2019;04:00;04:15;1.615
06.01.2019;04:15;04:30;1.577
06.01.2019;04:30;04:45;1.572
06.01.2019;04:45;05:00;1.561
06.01.2019;05:00;05:15;1.677
06.01.2019;05:15;05:30;1.669
06.01.2019;05:30;05:45;1.717
06.01.2019;05:45;06:00;1.713
06.01.2019;06:00;06:15;1.797
06.01.2019;06:15;06:30;1.739
06.01.2019;06:30;06:45;1.752
06.01.2019;06:45;07:00;1.808
06.01.2019;07:00;07:15;1.831
06.01.2019;07:15;07:30;1.929
06.01.2019;07:30;07:45;2.051
06.01.2019;07:45;08:00;2.163
06.01.2019;08:00;08:15;2.243
06.01.2019;08:15;08:30;2.267
06.01.2019;08:30;08:45;2.355
06.01.2019;08:45;09:00;2.461
06.01.2019;09:00;09:15;2.429
06.01.2019;09:15;09:30;2.501
06.01.2019;09:30;09:45;2.550
06.01.2019;09:45;10:00;2.567
06.01.2019;10:00;10:15;2.570
06.01.2019;10:15;10:30;2.637
06.01.2019;10:30;10:45;2.617
06.01.2019;10:45;11:00;2.657
06.01.2019;11:00;11:15;2.726
06.01.2019;11:15;11:30;2.915
06.01.2019;11:30;11:45;3.070
06.01.2019;11:45;12:00;2.977
06.01.2019;12:00;12:15;2.781
06.01.2019;12:15;12:30;2.628
06.01.2019;12:30;12:45;2.552
06.01.2019;12:45;13:00;2.455
06.01.2019;13:00;13:15;2.451
06.01.2019;13:15;13:30;2.286
06.01.2019;13:30;13:45;2.277
06.01.2019;13:45;14:00;2.301
06.01.2019;14:00;14:15;2.257
06.01.2019;14:15;14:30;2.249
06.01.2019;14:30;14:45;2.284
06.01.2019;14:45;15:00;2.224
06.01.2019;15:00;15:15;2.303
06.01.2019;15:15;15:30;2.325
06.01.2019;15:30;15:45;2.387
06.01.2019;15:45;16:00;2.400
06.01.2019;16:00;16:15;2.463
06.01.2019;16:15;16:30;2.509
06.01.2019;16:30;16:45;2.636
06.01.2019;16:45;17:00;2.755
06.01.2019;17:00;17:15;2.778
06.01.2019;17:15;17:30;2.814
06.01.2019;17:30;17:45;2.792
06.01.2019;17:45;18:00;2.849
06.01.2019;18:00;18:15;2.945
06.01.2019;18:15;18:30;2.983
06.01.2019;18:30;18:45;2.931
06.01.2019;18:45;19:00;2.948
06.01.2019;19:00;19:15;2.925
06.01.2019;19:15;19:30;2.784
06.01.2019;19:30;19:45;2.705
06.01.2019;19:45;20:00;2.646
06.01.2019;20:00;20:15;2.608
06.01.2019;20:15;20:30;2.560
06.01.2019;20:30;20:45;2.482
06.01.2019;20:45;21:00;2.459
06.01.2019;21:00;21:15;2.386
06.01.2019;21:15;21:30;2.350
06.01.2019;21:30;21:45;2.341
06.01.2019;21:45;22:00;2.335
06.01.2019;22:00;22:15;2.231
06.01.2019;22:15;22:30;2.149
06.01.2019;22:30;22:45;2.079
06.01.2019;22:45;23:00;2.090
06.01.2019;23:00;23:15;2.045
06.01.2019;23:15;23:30;1.968
06.01.2019;23:30;23:45;1.929
07.01.2019;23:45;00:00;1.850
07.01.2019;00:00;00:15;1.797
07.01.2019;00:15;00:30;1.745
07.01.2019;00:30;00:45;1.722
07.01.2019;00:45;01:00;1.748
07.01.2019;01:00;01:15;1.761
07.01.2019;01:15;01:30;1.747
07.01.2019;01:30;01:45;1.642
07.01.2019;01:45;02:00;1.657
07.01.2019;02:00;02:15;1.646
07.01.2019;02:15;02:30;1.687
07.01.2019;02:30;02:45;1.687
07.01.2019;02:45;03:00;1.736
07.01.2019;03:00;03:15;1.834
07.01.2019;03:15;03:30;1.779
07.01.2019;03:30;03:45;1.782
07.01.2019;03:45;04:00;1.764
07.01.2019;04:00;04:15;1.759
07.01.2019;04:15;04:30;1.764
07.01.2019;04:30;04:45;1.851
07.01.2019;04:45;05:00;1.982
07.01.2019;05:00;05:15;2.062
07.01.2019;05:15;05:30;1.986
07.01.2019;05:30;05:45;2.100
07.01.2019;05:45;06:00;2.294
07.01.2019;06:00;06:15;2.617
07.01.2019;06:15;06:30;3.352
07.01.2019;06:30;06:45;4.989
07.01.2019;06:45;07:00;5.108
07.01.2019;07:00;07:15;5.326
07.01.2019;07:15;07:30;5.473
07.01.2019;07:30;07:45;5.487
07.01.2019;07:45;08:00;5.428
07.01.2019;08:00;08:15;5.681
07.01.2019;08:15;08:30;5.555
07.01.2019;08:30;08:45;5.775
07.01.2019;08:45;09:00;5.766
07.01.2019;09:00;09:15;5.683
07.01.2019;09:15;09:30;5.595
07.01.2019;09:30;09:45;5.001
07.01.2019;09:45;10:00;4.664
07.01.2019;10:00;10:15;4.399
07.01.2019;10:15;10:30;4.437
07.01.2019;10:30;10:45;5.593
07.01.2019;10:45;11:00;5.589
07.01.2019;11:00;11:15;5.170
07.01.2019;11:15;11:30;4.357
07.01.2019;11:30;11:45;4.446
07.01.2019;11:45;12:00;4.290
07.01.2019;12:00;12:15;4.216
07.01.2019;12:15;12:30;4.085
07.01.2019;12:30;12:45;4.007
07.01.2019;12:45;13:00;3.341
07.01.2019;13:00;13:15;3.964
07.01.2019;13:15;13:30;3.848
07.01.2019;13:30;13:45;3.940
07.01.2019;13:45;14:00;3.958
07.01.2019;14:00;14:15;4.036
07.01.2019;14:15;14:30;3.978
07.01.2019;14:30;14:45;3.987
07.01.2019;14:45;15:00;3.379
07.01.2019;15:00;15:15;3.841
07.01.2019;15:15;15:30;3.795
07.01.2019;15:30;15:45;3.005
07.01.2019;15:45;16:00;3.024
07.01.2019;16:00;16:15;3.078
07.01.2019;16:15;16:30;3.295
07.01.2019;16:30;16:45;3.427
07.01.2019;16:45;17:00;3.439
07.01.2019;17:00;17:15;3.471
07.01.2019;17:15;17:30;3.395
07.01.2019;17:30;17:45;3.417
07.01.2019;17:45;18:00;3.432
07.01.2019;18:00;18:15;3.404
07.01.2019;18:15;18:30;3.401
07.01.2019;18:30;18:45;3.341
07.01.2019;18:45;19:00;3.322
07.01.2019;19:00;19:15;3.178
07.01.2019;19:15;19:30;3.145
07.01.2019;19:30;19:45;2.939
07.01.2019;19:45;20:00;2.946
07.01.2019;20:00;20:15;2.913
07.01.2019;20:15;20:30;2.849
07.01.2019;20:30;20:45;2.739
07.01.2019;20:45;21:00;2.638
07.01.2019;21:00;21:15;2.518
07.01.2019;21:15;21:30;2.403
07.01.2019;21:30;21:45;2.244
07.01.2019;21:45;22:00;2.234
07.01.2019;22:00;22:15;2.072
07.01.2019;22:15;22:30;2.015
07.01.2019;22:30;22:45;1.894
07.01.2019;22:45;23:00;1.885
07.01.2019;23:00;23:15;1.700
07.01.2019;23:15;23:30;1.571
07.01.2019;23:30;23:45;1.600
08.01.2019;23:45;00:00;1.507
08.01.2019;00:00;00:15;1.493
08.01.2019;00:15;00:30;1.438
08.01.2019;00:30;00:45;1.426
08.01.2019;00:45;01:00;1.347
08.01.2019;01:00;01:15;1.357
08.01.2019;01:15;01:30;1.326
08.01.2019;01:30;01:45;1.369
08.01.2019;01:45;02:00;1.300
08.01.2019;02:00;02:15;1.423
08.01.2019;02:15;02:30;1.361
08.01.2019;02:30;02:45;1.417
08.01.2019;02:45;03:00;1.537
08.01.2019;03:00;03:15;1.554
08.01.2019;03:15;03:30;1.416
08.01.2019;03:30;03:45;1.401
08.01.2019;03:45;04:00;1.436
08.01.2019;04:00;04:15;1.441
08.01.2019;04:15;04:30;1.481
08.01.2019;04:30;04:45;1.524
08.01.2019;04:45;05:00;1.565
08.01.2019;05:00;05:15;1.667
08.01.2019;05:15;05:30;1.621
08.01.2019;05:30;05:45;1.658
08.01.2019;05:45;06:00;1.759
08.01.2019;06:00;06:15;2.119
08.01.2019;06:15;06:30;3.005
08.01.2019;06:30;06:45;4.206
08.01.2019;06:45;07:00;4.452
08.01.2019;07:00;07:15;4.637
08.01.2019;07:15;07:30;4.893
08.01.2019;07:30;07:45;5.149
08.01.2019;07:45;08:00;5.163
08.01.2019;08:00;08:15;5.010
08.01.2019;08:15;08:30;4.289
08.01.2019;08:30;08:45;3.733
08.01.2019;08:45;09:00;3.735
08.01.2019;09:00;09:15;3.848
08.01.2019;09:15;09:30;3.817
08.01.2019;09:30;09:45;3.686
08.01.2019;09:45;10:00;3.021
08.01.2019;10:00;10:15;3.556
08.01.2019;10:15;10:30;3.711
08.01.2019;10:30;10:45;3.114
08.01.2019;10:45;11:00;2.945
08.01.2019;11:00;11:15;3.440
08.01.2019;11:15;11:30;3.525
08.01.2019;11:30;11:45;3.482
08.01.2019;11:45;12:00;3.494
08.01.2019;12:00;12:15;3.451
08.01.2019;12:15;12:30;3.323
08.01.2019;12:30;12:45;3.256
08.01.2019;12:45;13:00;2.630
08.01.2019;13:00;13:15;3.179
08.01.2019;13:15;13:30;3.106
08.01.2019;13:30;13:45;3.082
08.01.2019;13:45;14:00;3.061
08.01.2019;14:00;14:15;3.224
08.01.2019;14:15;14:30;3.243
08.01.2019;14:30;14:45;3.352
08.01.2019;14:45;15:00;3.401
08.01.2019;15:00;15:15;3.421
08.01.2019;15:15;15:30;3.322
08.01.2019;15:30;15:45;2.746
08.01.2019;15:45;16:00;2.678
08.01.2019;16:00;16:15;2.822
08.01.2019;16:15;16:30;2.968
08.01.2019;16:30;16:45;3.124
08.01.2019;16:45;17:00;3.218
08.01.2019;17:00;17:15;3.148
08.01.2019;17:15;17:30;2.983
08.01.2019;17:30;17:45;3.067
08.01.2019;17:45;18:00;3.152
08.01.2019;18:00;18:15;3.061
08.01.2019;18:15;18:30;3.128
08.01.2019;18:30;18:45;3.207
08.01.2019;18:45;19:00;3.156
08.01.2019;19:00;19:15;3.022
08.01.2019;19:15;19:30;2.957
08.01.2019;19:30;19:45;2.838
08.01.2019;19:45;20:00;2.836
08.01.2019;20:00;20:15;2.830
08.01.2019;20:15;20:30;2.585
08.01.2019;20:30;20:45;2.456
08.01.2019;20:45;21:00;2.475
08.01.2019;21:00;21:15;2.341
08.01.2019;21:15;21:30;2.182
08.01.2019;21:30;21:45;2.100
08.01.2019;21:45;22:00;2.105
08.01.2019;22:00;22:15;2.038
08.01.2019;22:15;22:30;1.952
08.01.2019;22:30;22:45;1.865
08.01.2019;22:45;23:00;1.846
08.01.2019;23:00;23:15;1.782
08.01.2019;23:15;23:30;1.768
08.01.2019;23:30;23:45;1.710
09.01.2019;23:45;00:00;1.666
09.01.2019;00:00;00:15;1.634
09.01.2019;00:15;00:30;1.658
09.01.2019;00:30;00:45;1.635
09.01.2019;00:45;01:00;1.643
09.01.2019;01:00;01:15;1.512
09.01.2019;01:15;01:30;1.438
09.01.2019;01:30;01:45;1.507
09.01.2019;01:45;02:00;1.465
09.01.2019;02:00;02:15;1.561
09.01.2019;02:15;02:30;1.554
09.01.2019;02:30;02:45;1.628
09.01.2019;02:45;03:00;1.562
09.01.2019;03:00;03:15;1.463
09.01.2019;03:15;03:30;1.536
09.01.2019;03:30;03:45;1.616
09.01.2019;03:45;04:00;1.577
09.01.2019;04:00;04:15;1.579
09.01.2019;04:15;04:30;1.586
09.01.2019;04:30;04:45;1.748
09.01.2019;04:45;05:00;1.755
09.01.2019;05:00;05:15;1.686