Netzbetreibername:;Stadtwerke Malchow;;
Netz- oder Umspannebene:;Netzgebiet;;
Lastgangtyp:;Restlastkurve der Lastprofilkunden bei Anwendung des analytischen Verfahrens;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 4 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2012;31.12.2012;
;;;
Datum;von;bis;Wert
01.01.2020;00:00;00:15;1.381
01.01.2020;00:15;00:30;1.395
01.01.2020;00:30;00:45;1.368
01.01.2020;00:45;01:00;1.357
01.01.2020;01:00;01:15;1.312
01.01.2020;01:15;01:30;1.318
01.01.2020;01:30;01:45;1.322
01.01.2020;01:45;02:00;1.290
01.01.2020;02:00;02:15;1.079
01.01.2020;02:15;02:30;1.260
01.01.2020;02:30;02:45;1.259
01.01.2020;02:45;03:00;1.234
01.01.2020;03:00;03:15;1.192
01.01.2020;03:15;03:30;989
01.01.2020;03:30;03:45;1.156
01.01.2020;03:45;04:00;1.140
01.01.2020;04:00;04:15;1.119
01.01.2020;04:15;04:30;1.128
01.01.2020;04:30;04:45;1.124
01.01.2020;04:45;05:00;1.106
01.01.2020;05:00;05:15;1.092
01.01.2020;05:15;05:30;1.079
01.01.2020;05:30;05:45;1.074
01.01.2020;05:45;06:00;1.064
01.01.2020;06:00;06:15;1.093
01.01.2020;06:15;06:30;1.080
01.01.2020;06:30;06:45;1.101
01.01.2020;06:45;07:00;1.121
01.01.2020;07:00;07:15;1.175
01.01.2020;07:15;07:30;1.171
01.01.2020;07:30;07:45;1.203
01.01.2020;07:45;08:00;1.248
01.01.2020;08:00;08:15;1.246
01.01.2020;08:15;08:30;1.327
01.01.2020;08:30;08:45;1.362
01.01.2020;08:45;09:00;1.462
01.01.2020;09:00;09:15;1.556
01.01.2020;09:15;09:30;1.631
01.01.2020;09:30;09:45;1.639
01.01.2020;09:45;10:00;1.684
01.01.2020;10:00;10:15;1.736
01.01.2020;10:15;10:30;1.762
01.01.2020;10:30;10:45;1.827
01.01.2020;10:45;11:00;1.905
01.01.2020;11:00;11:15;1.993
01.01.2020;11:15;11:30;2.006
01.01.2020;11:30;11:45;2.058
01.01.2020;11:45;12:00;1.992
01.01.2020;12:00;12:15;2.028
01.01.2020;12:15;12:30;1.945
01.01.2020;12:30;12:45;1.919
01.01.2020;12:45;13:00;1.886
01.01.2020;13:00;13:15;1.796
01.01.2020;13:15;13:30;1.770
01.01.2020;13:30;13:45;1.733
01.01.2020;13:45;14:00;1.682
01.01.2020;14:00;14:15;1.694
01.01.2020;14:15;14:30;1.704
01.01.2020;14:30;14:45;1.671
01.01.2020;14:45;15:00;1.703
01.01.2020;15:00;15:15;1.702
01.01.2020;15:15;15:30;1.680
01.01.2020;15:30;15:45;1.675
01.01.2020;15:45;16:00;1.688
01.01.2020;16:00;16:15;1.733
01.01.2020;16:15;16:30;1.756
01.01.2020;16:30;16:45;1.901
01.01.2020;16:45;17:00;1.971
01.01.2020;17:00;17:15;1.856
01.01.2020;17:15;17:30;1.829
01.01.2020;17:30;17:45;2.172
01.01.2020;17:45;18:00;2.193
01.01.2020;18:00;18:15;2.185
01.01.2020;18:15;18:30;2.167
01.01.2020;18:30;18:45;2.225
01.01.2020;18:45;19:00;2.105
01.01.2020;19:00;19:15;2.107
01.01.2020;19:15;19:30;2.082
01.01.2020;19:30;19:45;2.034
01.01.2020;19:45;20:00;1.993
01.01.2020;20:00;20:15;1.972
01.01.2020;20:15;20:30;1.911
01.01.2020;20:30;20:45;1.844
01.01.2020;20:45;21:00;1.777
01.01.2020;21:00;21:15;1.769
01.01.2020;21:15;21:30;1.712
01.01.2020;21:30;21:45;1.666
01.01.2020;21:45;22:00;1.642
01.01.2020;22:00;22:15;1.568
01.01.2020;22:15;22:30;1.521
01.01.2020;22:30;22:45;1.426
01.01.2020;22:45;23:00;1.388
01.01.2020;23:00;23:15;1.366
01.01.2020;23:15;23:30;1.329
01.01.2020;23:30;23:45;1.294
02.01.2020;23:45;00:00;1.238
02.01.2020;00:00;00:15;1.216
02.01.2020;00:15;00:30;1.194
02.01.2020;00:30;00:45;1.135
02.01.2020;00:45;01:00;1.129
02.01.2020;01:00;01:15;1.129
02.01.2020;01:15;01:30;1133,872832
02.01.2020;01:30;01:45;1133,967523
02.01.2020;01:45;02:00;1128,287783
02.01.2020;02:00;02:15;1126,393077
02.01.2020;02:15;02:30;1104,20613
02.01.2020;02:30;02:45;1104,342584
02.01.2020;02:45;03:00;1124,805165
02.01.2020;03:00;03:15;1109,749005
02.01.2020;03:15;03:30;1120,293389
02.01.2020;03:30;03:45;1122,693672
02.01.2020;03:45;04:00;1093,522512
02.01.2020;04:00;04:15;1094,980121
02.01.2020;04:15;04:30;1106,820858
02.01.2020;04:30;04:45;1120,012395
02.01.2020;04:45;05:00;1105,845411
02.01.2020;05:00;05:15;1.120
02.01.2020;05:15;05:30;1.140
02.01.2020;05:30;05:45;1.197
02.01.2020;05:45;06:00;1.246
02.01.2020;06:00;06:15;1.289
02.01.2020;06:15;06:30;1.304
02.01.2020;06:30;06:45;1.364
02.01.2020;06:45;07:00;1.421
02.01.2020;07:00;07:15;1.471
02.01.2020;07:15;07:30;1.545
02.01.2020;07:30;07:45;1.608
02.01.2020;07:45;08:00;1.688
02.01.2020;08:00;08:15;1.700
02.01.2020;08:15;08:30;1.719
02.01.2020;08:30;08:45;1.768
02.01.2020;08:45;09:00;1.850
02.01.2020;09:00;09:15;1.867
02.01.2020;09:15;09:30;1.864
02.01.2020;09:30;09:45;1.884
02.01.2020;09:45;10:00;1.908
02.01.2020;10:00;10:15;1.840
02.01.2020;10:15;10:30;1.855
02.01.2020;10:30;10:45;1.905
02.01.2020;10:45;11:00;1.923
02.01.2020;11:00;11:15;1.987
02.01.2020;11:15;11:30;2.021
02.01.2020;11:30;11:45;2.025
02.01.2020;11:45;12:00;1.980
02.01.2020;12:00;12:15;1.910
02.01.2020;12:15;12:30;1.936
02.01.2020;12:30;12:45;1.904
02.01.2020;12:45;13:00;1.804
02.01.2020;13:00;13:15;1.776
02.01.2020;13:15;13:30;1.742
02.01.2020;13:30;13:45;1.670
02.01.2020;13:45;14:00;1.642
02.01.2020;14:00;14:15;1.699
02.01.2020;14:15;14:30;1.702
02.01.2020;14:30;14:45;1.676
02.01.2020;14:45;15:00;1.709
02.01.2020;15:00;15:15;1.740
02.01.2020;15:15;15:30;1.696
02.01.2020;15:30;15:45;1.683
02.01.2020;15:45;16:00;1.755
02.01.2020;16:00;16:15;1.775
02.01.2020;16:15;16:30;1.873
02.01.2020;16:30;16:45;1.972
02.01.2020;16:45;17:00;2.063
02.01.2020;17:00;17:15;2.110
02.01.2020;17:15;17:30;2.171
02.01.2020;17:30;17:45;2.186
02.01.2020;17:45;18:00;2.237
02.01.2020;18:00;18:15;2.256
02.01.2020;18:15;18:30;2.258
02.01.2020;18:30;18:45;2.248
02.01.2020;18:45;19:00;2.185
02.01.2020;19:00;19:15;2.141
02.01.2020;19:15;19:30;2.112
02.01.2020;19:30;19:45;2.132
02.01.2020;19:45;20:00;2.112
02.01.2020;20:00;20:15;1.975
02.01.2020;20:15;20:30;1.884
02.01.2020;20:30;20:45;1.870
02.01.2020;20:45;21:00;1.853
02.01.2020;21:00;21:15;1.794
02.01.2020;21:15;21:30;1.732
02.01.2020;21:30;21:45;1.669
02.01.2020;21:45;22:00;1.655
02.01.2020;22:00;22:15;1.589
02.01.2020;22:15;22:30;1.491
02.01.2020;22:30;22:45;1.451
02.01.2020;22:45;23:00;1.402
02.01.2020;23:00;23:15;1.343
02.01.2020;23:15;23:30;1.273
02.01.2020;23:30;23:45;1.285
03.01.2020;23:45;00:00;1.229
03.01.2020;00:00;00:15;1.182
03.01.2020;00:15;00:30;1.146
03.01.2020;00:30;00:45;1.141
03.01.2020;00:45;01:00;1.132
03.01.2020;01:00;01:15;1.131
03.01.2020;01:15;01:30;1.109
03.01.2020;01:30;01:45;1.103
03.01.2020;01:45;02:00;1.101
03.01.2020;02:00;02:15;1.107
03.01.2020;02:15;02:30;1.056
03.01.2020;02:30;02:45;1.054
03.01.2020;02:45;03:00;1.063
03.01.2020;03:00;03:15;1.047
03.01.2020;03:15;03:30;1071,340411
03.01.2020;03:30;03:45;1058,822511
03.01.2020;03:45;04:00;1041,385437
03.01.2020;04:00;04:15;1082,04591
03.01.2020;04:15;04:30;1055,185956
03.01.2020;04:30;04:45;1.084
03.01.2020;04:45;05:00;1.122
03.01.2020;05:00;05:15;1.121
03.01.2020;05:15;05:30;1.119
03.01.2020;05:30;05:45;1.163
03.01.2020;05:45;06:00;1.206
03.01.2020;06:00;06:15;1.231
03.01.2020;06:15;06:30;1.225
03.01.2020;06:30;06:45;1.285
03.01.2020;06:45;07:00;1.373
03.01.2020;07:00;07:15;1.427
03.01.2020;07:15;07:30;1.478
03.01.2020;07:30;07:45;1.554
03.01.2020;07:45;08:00;1.595
03.01.2020;08:00;08:15;1.654
03.01.2020;08:15;08:30;1.725
03.01.2020;08:30;08:45;1.825
03.01.2020;08:45;09:00;1.848
03.01.2020;09:00;09:15;1.881
03.01.2020;09:15;09:30;1.946
03.01.2020;09:30;09:45;1.935
03.01.2020;09:45;10:00;1.793
03.01.2020;10:00;10:15;1.850
03.01.2020;10:15;10:30;1.871
03.01.2020;10:30;10:45;1.906
03.01.2020;10:45;11:00;1.955
03.01.2020;11:00;11:15;2.001
03.01.2020;11:15;11:30;2.204
03.01.2020;11:30;11:45;2.205
03.01.2020;11:45;12:00;2.215
03.01.2020;12:00;12:15;2.194
03.01.2020;12:15;12:30;2.145
03.01.2020;12:30;12:45;2.094
03.01.2020;12:45;13:00;1.999
03.01.2020;13:00;13:15;2.003
03.01.2020;13:15;13:30;1.919
03.01.2020;13:30;13:45;1.885
03.01.2020;13:45;14:00;1.932
03.01.2020;14:00;14:15;1.931
03.01.2020;14:15;14:30;1.918
03.01.2020;14:30;14:45;1.888
03.01.2020;14:45;15:00;1.860
03.01.2020;15:00;15:15;1.882
03.01.2020;15:15;15:30;1.889
03.01.2020;15:30;15:45;1.952
03.01.2020;15:45;16:00;1.950
03.01.2020;16:00;16:15;2.018
03.01.2020;16:15;16:30;2.045
03.01.2020;16:30;16:45;2.128
03.01.2020;16:45;17:00;2.177
03.01.2020;17:00;17:15;2.177
03.01.2020;17:15;17:30;2.181
03.01.2020;17:30;17:45;2.219
03.01.2020;17:45;18:00;2.281
03.01.2020;18:00;18:15;2.295
03.01.2020;18:15;18:30;2.303
03.01.2020;18:30;18:45;2.207
03.01.2020;18:45;19:00;2.197
03.01.2020;19:00;19:15;2.178
03.01.2020;19:15;19:30;2.084
03.01.2020;19:30;19:45;2.007
03.01.2020;19:45;20:00;2.004
03.01.2020;20:00;20:15;1.954
03.01.2020;20:15;20:30;1.892
03.01.2020;20:30;20:45;1.858
03.01.2020;20:45;21:00;1.777
03.01.2020;21:00;21:15;1.743
03.01.2020;21:15;21:30;1.698
03.01.2020;21:30;21:45;1.647
03.01.2020;21:45;22:00;1.613
03.01.2020;22:00;22:15;1.545
03.01.2020;22:15;22:30;1.536
03.01.2020;22:30;22:45;1.524
03.01.2020;22:45;23:00;1.419
03.01.2020;23:00;23:15;1.369
03.01.2020;23:15;23:30;1.336
03.01.2020;23:30;23:45;1.253
04.01.2020;23:45;00:00;1.255
04.01.2020;00:00;00:15;1.225
04.01.2020;00:15;00:30;1.193
04.01.2020;00:30;00:45;1.157
04.01.2020;00:45;01:00;1.150
04.01.2020;01:00;01:15;1.099
04.01.2020;01:15;01:30;1.076
04.01.2020;01:30;01:45;1.056
04.01.2020;01:45;02:00;1.070
04.01.2020;02:00;02:15;1.074
04.01.2020;02:15;02:30;1.058
04.01.2020;02:30;02:45;1.036
04.01.2020;02:45;03:00;1.059
04.01.2020;03:00;03:15;1.044
04.01.2020;03:15;03:30;1.006
04.01.2020;03:30;03:45;1.033
04.01.2020;03:45;04:00;1.007
04.01.2020;04:00;04:15;1.006
04.01.2020;04:15;04:30;1.038
04.01.2020;04:30;04:45;1.073
04.01.2020;04:45;05:00;1.065
04.01.2020;05:00;05:15;1.100
04.01.2020;05:15;05:30;1.105
04.01.2020;05:30;05:45;1.096
04.01.2020;05:45;06:00;1.113
04.01.2020;06:00;06:15;1.154
04.01.2020;06:15;06:30;1.150
04.01.2020;06:30;06:45;1.185
04.01.2020;06:45;07:00;1.203
04.01.2020;07:00;07:15;1.265
04.01.2020;07:15;07:30;1.333
04.01.2020;07:30;07:45;1.420
04.01.2020;07:45;08:00;1.497
04.01.2020;08:00;08:15;1.558
04.01.2020;08:15;08:30;1.603
04.01.2020;08:30;08:45;1.696
04.01.2020;08:45;09:00;1.725
04.01.2020;09:00;09:15;1.793
04.01.2020;09:15;09:30;1.915
04.01.2020;09:30;09:45;1.984
04.01.2020;09:45;10:00;1.939
04.01.2020;10:00;10:15;1.976
04.01.2020;10:15;10:30;2.018
04.01.2020;10:30;10:45;2.065
04.01.2020;10:45;11:00;2.148
04.01.2020;11:00;11:15;2.256
04.01.2020;11:15;11:30;2.315
04.01.2020;11:30;11:45;2.401
04.01.2020;11:45;12:00;2.291
04.01.2020;12:00;12:15;2.208
04.01.2020;12:15;12:30;2.218
04.01.2020;12:30;12:45;2.171
04.01.2020;12:45;13:00;2.155
04.01.2020;13:00;13:15;2.040
04.01.2020;13:15;13:30;1.952
04.01.2020;13:30;13:45;1.899
04.01.2020;13:45;14:00;1.862
04.01.2020;14:00;14:15;1.834
04.01.2020;14:15;14:30;1.857
04.01.2020;14:30;14:45;1.847
04.01.2020;14:45;15:00;1.836
04.01.2020;15:00;15:15;1.785
04.01.2020;15:15;15:30;1.783
04.01.2020;15:30;15:45;1.729
04.01.2020;15:45;16:00;1.764
04.01.2020;16:00;16:15;1.775
04.01.2020;16:15;16:30;1.806
04.01.2020;16:30;16:45;1.965
04.01.2020;16:45;17:00;2.031
04.01.2020;17:00;17:15;2.061
04.01.2020;17:15;17:30;2.081
04.01.2020;17:30;17:45;2.137
04.01.2020;17:45;18:00;2.163
04.01.2020;18:00;18:15;2.201
04.01.2020;18:15;18:30;2.216
04.01.2020;18:30;18:45;2.194
04.01.2020;18:45;19:00;2.162
04.01.2020;19:00;19:15;2.105
04.01.2020;19:15;19:30;2.005
04.01.2020;19:30;19:45;1.968
04.01.2020;19:45;20:00;1.916
04.01.2020;20:00;20:15;1.887
04.01.2020;20:15;20:30;1.827
04.01.2020;20:30;20:45;1.796
04.01.2020;20:45;21:00;1.801
04.01.2020;21:00;21:15;1.760
04.01.2020;21:15;21:30;1.706
04.01.2020;21:30;21:45;1.672
04.01.2020;21:45;22:00;1.647
04.01.2020;22:00;22:15;1.570
04.01.2020;22:15;22:30;1.515
04.01.2020;22:30;22:45;1.477
04.01.2020;22:45;23:00;1.427
04.01.2020;23:00;23:15;1.384
04.01.2020;23:15;23:30;1.343
04.01.2020;23:30;23:45;1.305
05.01.2020;23:45;00:00;1.299
05.01.2020;00:00;00:15;1.243
05.01.2020;00:15;00:30;1.216
05.01.2020;00:30;00:45;1.181
05.01.2020;00:45;01:00;1.164
05.01.2020;01:00;01:15;1.145
05.01.2020;01:15;01:30;1.150
05.01.2020;01:30;01:45;1.144
05.01.2020;01:45;02:00;1.137
05.01.2020;02:00;02:15;1.137
05.01.2020;02:15;02:30;1.133
05.01.2020;02:30;02:45;1.104
05.01.2020;02:45;03:00;1.090
05.01.2020;03:00;03:15;1.063
05.01.2020;03:15;03:30;1.069
05.01.2020;03:30;03:45;1.078
05.01.2020;03:45;04:00;1.075
05.01.2020;04:00;04:15;1.060
05.01.2020;04:15;04:30;1.085
05.01.2020;04:30;04:45;1.074
05.01.2020;04:45;05:00;1.095
05.01.2020;05:00;05:15;1.076
05.01.2020;05:15;05:30;1.045
05.01.2020;05:30;05:45;1.097
05.01.2020;05:45;06:00;1.126
05.01.2020;06:00;06:15;1.140
05.01.2020;06:15;06:30;1.132
05.01.2020;06:30;06:45;1.185
05.01.2020;06:45;07:00;1.204
05.01.2020;07:00;07:15;1.215
05.01.2020;07:15;07:30;1.258
05.01.2020;07:30;07:45;1.353
05.01.2020;07:45;08:00;1.462
05.01.2020;08:00;08:15;1.526
05.01.2020;08:15;08:30;1.596
05.01.2020;08:30;08:45;1.722
05.01.2020;08:45;09:00;1.806
05.01.2020;09:00;09:15;1.839
05.01.2020;09:15;09:30;1.870
05.01.2020;09:30;09:45;1.914
05.01.2020;09:45;10:00;1.970
05.01.2020;10:00;10:15;1.972
05.01.2020;10:15;10:30;1.981
05.01.2020;10:30;10:45;2.042
05.01.2020;10:45;11:00;2.114
05.01.2020;11:00;11:15;2.228
05.01.2020;11:15;11:30;2.360
05.01.2020;11:30;11:45;2.445
05.01.2020;11:45;12:00;2.292
05.01.2020;12:00;12:15;2.274
05.01.2020;12:15;12:30;2.183
05.01.2020;12:30;12:45;2.046
05.01.2020;12:45;13:00;1.943
05.01.2020;13:00;13:15;1.868
05.01.2020;13:15;13:30;1.847
05.01.2020;13:30;13:45;1.803
05.01.2020;13:45;14:00;1.792
05.01.2020;14:00;14:15;1.709
05.01.2020;14:15;14:30;1.700
05.01.2020;14:30;14:45;1.740
05.01.2020;14:45;15:00;1.746
05.01.2020;15:00;15:15;1.630
05.01.2020;15:15;15:30;1.638
05.01.2020;15:30;15:45;1.666
05.01.2020;15:45;16:00;1.664
05.01.2020;16:00;16:15;1.708
05.01.2020;16:15;16:30;1.768
05.01.2020;16:30;16:45;1.906
05.01.2020;16:45;17:00;1.989
05.01.2020;17:00;17:15;2.036
05.01.2020;17:15;17:30;2.113
05.01.2020;17:30;17:45;2.178
05.01.2020;17:45;18:00;2.200
05.01.2020;18:00;18:15;2.232
05.01.2020;18:15;18:30;2.221
05.01.2020;18:30;18:45;2.146
05.01.2020;18:45;19:00;2.144
05.01.2020;19:00;19:15;2.081
05.01.2020;19:15;19:30;2.018
05.01.2020;19:30;19:45;1.926
05.01.2020;19:45;20:00;1.922
05.01.2020;20:00;20:15;1.869
05.01.2020;20:15;20:30;1.816
05.01.2020;20:30;20:45;1.762
05.01.2020;20:45;21:00;1.755
05.01.2020;21:00;21:15;1.660
05.01.2020;21:15;21:30;1.654
05.01.2020;21:30;21:45;1.602
05.01.2020;21:45;22:00;1.583
05.01.2020;22:00;22:15;1.525
05.01.2020;22:15;22:30;1.402
05.01.2020;22:30;22:45;1.329
05.01.2020;22:45;23:00;1.309
05.01.2020;23:00;23:15;1.259
05.01.2020;23:15;23:30;1.210
05.01.2020;23:30;23:45;1.187
06.01.2020;23:45;00:00;1.147
06.01.2020;00:00;00:15;1.148
06.01.2020;00:15;00:30;1.121
06.01.2020;00:30;00:45;1.075
06.01.2020;00:45;01:00;1.051
06.01.2020;01:00;01:15;1.021
06.01.2020;01:15;01:30;1.075
06.01.2020;01:30;01:45;1.027
06.01.2020;01:45;02:00;1.050
06.01.2020;02:00;02:15;1.037
06.01.2020;02:15;02:30;1.043
06.01.2020;02:30;02:45;1.034
06.01.2020;02:45;03:00;1.028
06.01.2020;03:00;03:15;1.004
06.01.2020;03:15;03:30;1.030
06.01.2020;03:30;03:45;995
06.01.2020;03:45;04:00;1.022
06.01.2020;04:00;04:15;1.014
06.01.2020;04:15;04:30;1.014
06.01.2020;04:30;04:45;1.055
06.01.2020;04:45;05:00;1.081
06.01.2020;05:00;05:15;1.138
06.01.2020;05:15;05:30;1.159
06.01.2020;05:30;05:45;1.230
06.01.2020;05:45;06:00;1.288
06.01.2020;06:00;06:15;1.379
06.01.2020;06:15;06:30;1.386
06.01.2020;06:30;06:45;1.462
06.01.2020;06:45;07:00;1.518
06.01.2020;07:00;07:15;1.487
06.01.2020;07:15;07:30;1.500
06.01.2020;07:30;07:45;1.575
06.01.2020;07:45;08:00;1.670
06.01.2020;08:00;08:15;1.642
06.01.2020;08:15;08:30;1.709
06.01.2020;08:30;08:45;1.709
06.01.2020;08:45;09:00;1.738
06.01.2020;09:00;09:15;1.723
06.01.2020;09:15;09:30;1.701
06.01.2020;09:30;09:45;1.756
06.01.2020;09:45;10:00;1.762
06.01.2020;10:00;10:15;1.682
06.01.2020;10:15;10:30;1.698
06.01.2020;10:30;10:45;1.771
06.01.2020;10:45;11:00;1.767
06.01.2020;11:00;11:15;1.848
06.01.2020;11:15;11:30;1.857
06.01.2020;11:30;11:45;1.919
06.01.2020;11:45;12:00;1.913
06.01.2020;12:00;12:15;1.881
06.01.2020;12:15;12:30;1.817
06.01.2020;12:30;12:45;1.782
06.01.2020;12:45;13:00;1.716
06.01.2020;13:00;13:15;1.747
06.01.2020;13:15;13:30;1.741
06.01.2020;13:30;13:45;1.713
06.01.2020;13:45;14:00;1.705
06.01.2020;14:00;14:15;1.747
06.01.2020;14:15;14:30;1.664
06.01.2020;14:30;14:45;1.650
06.01.2020;14:45;15:00;1.716
06.01.2020;15:00;15:15;1.735
06.01.2020;15:15;15:30;1.763
06.01.2020;15:30;15:45;1.777
06.01.2020;15:45;16:00;1.769
06.01.2020;16:00;16:15;1.797
06.01.2020;16:15;16:30;1.842
06.01.2020;16:30;16:45;1.947
06.01.2020;16:45;17:00;1.998
06.01.2020;17:00;17:15;2.024
06.01.2020;17:15;17:30;2.085
06.01.2020;17:30;17:45;2.167
06.01.2020;17:45;18:00;2.163
06.01.2020;18:00;18:15;2.141
06.01.2020;18:15;18:30;2.118
06.01.2020;18:30;18:45;2.079
06.01.2020;18:45;19:00;2.039
06.01.2020;19:00;19:15;1.985
06.01.2020;19:15;19:30;1.936
06.01.2020;19:30;19:45;1.876
06.01.2020;19:45;20:00;1.812
06.01.2020;20:00;20:15;1.750
06.01.2020;20:15;20:30;1.724
06.01.2020;20:30;20:45;1.680
06.01.2020;20:45;21:00;1.630
06.01.2020;21:00;21:15;1.584
06.01.2020;21:15;21:30;1.532
06.01.2020;21:30;21:45;1.523
06.01.2020;21:45;22:00;1.505
06.01.2020;22:00;22:15;1.411
06.01.2020;22:15;22:30;1.334
06.01.2020;22:30;22:45;1.293
06.01.2020;22:45;23:00;1.251
06.01.2020;23:00;23:15;1.172
06.01.2020;23:15;23:30;1.153
06.01.2020;23:30;23:45;1.150
07.01.2020;23:45;00:00;1.122
07.01.2020;00:00;00:15;1.118
07.01.2020;00:15;00:30;1.116
07.01.2020;00:30;00:45;1.069
07.01.2020;00:45;01:00;1.060
07.01.2020;01:00;01:15;1.035
07.01.2020;01:15;01:30;1.023
07.01.2020;01:30;01:45;1.006
07.01.2020;01:45;02:00;1.027
07.01.2020;02:00;02:15;1.036
07.01.2020;02:15;02:30;1.030
07.01.2020;02:30;02:45;1.037
07.01.2020;02:45;03:00;1.012
07.01.2020;03:00;03:15;1.035
07.01.2020;03:15;03:30;999
07.01.2020;03:30;03:45;1.030
07.01.2020;03:45;04:00;998
07.01.2020;04:00;04:15;1.027
07.01.2020;04:15;04:30;1.021
07.01.2020;04:30;04:45;1.067
07.01.2020;04:45;05:00;1.080
07.01.2020;05:00;05:15;1.108
07.01.2020;05:15;05:30;1.181
07.01.2020;05:30;05:45;1.196
07.01.2020;05:45;06:00;1.276
07.01.2020;06:00;06:15;1.349
07.01.2020;06:15;06:30;1.432
07.01.2020;06:30;06:45;1.448
07.01.2020;06:45;07:00;1.480
07.01.2020;07:00;07:15;1.481
07.01.2020;07:15;07:30;1.567
07.01.2020;07:30;07:45;1.668
07.01.2020;07:45;08:00;1.684
07.01.2020;08:00;08:15;1.666
07.01.2020;08:15;08:30;1.647
07.01.2020;08:30;08:45;1.664
07.01.2020;08:45;09:00;1.719
07.01.2020;09:00;09:15;1.720
07.01.2020;09:15;09:30;1.780
07.01.2020;09:30;09:45;1.831
07.01.2020;09:45;10:00;1.789
07.01.2020;10:00;10:15;1.755
07.01.2020;10:15;10:30;1.746
07.01.2020;10:30;10:45;1.765
07.01.2020;10:45;11:00;1.767
07.01.2020;11:00;11:15;1.832
07.01.2020;11:15;11:30;1.928
07.01.2020;11:30;11:45;1.933
07.01.2020;11:45;12:00;1.892
07.01.2020;12:00;12:15;1.810
07.01.2020;12:15;12:30;1.761
07.01.2020;12:30;12:45;1.728
07.01.2020;12:45;13:00;1.659
07.01.2020;13:00;13:15;1.644
07.01.2020;13:15;13:30;1.686
07.01.2020;13:30;13:45;1.648
07.01.2020;13:45;14:00;1.638
07.01.2020;14:00;14:15;1.672
07.01.2020;14:15;14:30;1.696
07.01.2020;14:30;14:45;1.661
07.01.2020;14:45;15:00;1.706
07.01.2020;15:00;15:15;1.742
07.01.2020;15:15;15:30;1.773
07.01.2020;15:30;15:45;1.782
07.01.2020;15:45;16:00;1.763
07.01.2020;16:00;16:15;1.813
07.01.2020;16:15;16:30;1.849
07.01.2020;16:30;16:45;1.977
07.01.2020;16:45;17:00;2.003
07.01.2020;17:00;17:15;2.091
07.01.2020;17:15;17:30;2.091
07.01.2020;17:30;17:45;2.134
07.01.2020;17:45;18:00;2.197
07.01.2020;18:00;18:15;2.218
07.01.2020;18:15;18:30;2.151
07.01.2020;18:30;18:45;2.145
07.01.2020;18:45;19:00;2.079
07.01.2020;19:00;19:15;2.097
07.01.2020;19:15;19:30;2.005
07.01.2020;19:30;19:45;1.941
07.01.2020;19:45;20:00;1.936
07.01.2020;20:00;20:15;1.913
07.01.2020;20:15;20:30;1.785
07.01.2020;20:30;20:45;1.795
07.01.2020;20:45;21:00;1.738
07.01.2020;21:00;21:15;1.688
07.01.2020;21:15;21:30;1.644
07.01.2020;21:30;21:45;1.569
07.01.2020;21:45;22:00;1.483
07.01.2020;22:00;22:15;1.460
07.01.2020;22:15;22:30;1.411
07.01.2020;22:30;22:45;1.341
07.01.2020;22:45;23:00;1.299
07.01.2020;23:00;23:15;1.223
07.01.2020;23:15;23:30;1.195
07.01.2020;23:30;23:45;1.160
08.01.2020;23:45;00:00;1.133
08.01.2020;00:00;00:15;1.095
08.01.2020;00:15;00:30;1.046
08.01.2020;00:30;00:45;1.015
08.01.2020;00:45;01:00;1.021
08.01.2020;01:00;01:15;981
08.01.2020;01:15;01:30;1.003
08.01.2020;01:30;01:45;993
08.01.2020;01:45;02:00;997
08.01.2020;02:00;02:15;998
08.01.2020;02:15;02:30;979
08.01.2020;02:30;02:45;974
08.01.2020;02:45;03:00;979
08.01.2020;03:00;03:15;998
08.01.2020;03:15;03:30;989
08.01.2020;03:30;03:45;991
08.01.2020;03:45;04:00;1.004
08.01.2020;04:00;04:15;1.003
08.01.2020;04:15;04:30;992
08.01.2020;04:30;04:45;1.023
08.01.2020;04:45;05:00;1.086
08.01.2020;05:00;05:15;1.090
08.01.2020;05:15;05:30;1.128
08.01.2020;05:30;05:45;1.173
08.01.2020;05:45;06:00;1.226
08.01.2020;06:00;06:15;1.351
08.01.2020;06:15;06:30;1.375
08.01.2020;06:30;06:45;1.423
08.01.2020;06:45;07:00;1.435
08.01.2020;07:00;07:15;1.438
08.01.2020;07:15;07:30;1.451
08.01.2020;07:30;07:45;1.531
08.01.2020;07:45;08:00;1.596
08.01.2020;08:00;08:15;1.617
08.01.2020;08:15;08:30;1.675
08.01.2020;08:30;08:45;1.676
08.01.2020;08:45;09:00;1.709
08.01.2020;09:00;09:15;1.675
08.01.2020;09:15;09:30;1.786
08.01.2020;09:30;09:45;1.776
08.01.2020;09:45;10:00;1.714
08.01.2020;10:00;10:15;1.751
08.01.2020;10:15;10:30;1.676
08.01.2020;10:30;10:45;1.706
08.01.2020;10:45;11:00;1.753
08.01.2020;11:00;11:15;1.763
08.01.2020;11:15;11:30;1.844
08.01.2020;11:30;11:45;1.867
08.01.2020;11:45;12:00;1.890
08.01.2020;12:00;12:15;1.840
08.01.2020;12:15;12:30;1.792
08.01.2020;12:30;12:45;1.678
08.01.2020;12:45;13:00;1.691
08.01.2020;13:00;13:15;1.640
08.01.2020;13:15;13:30;1.624
08.01.2020;13:30;13:45;1.619
08.01.2020;13:45;14:00;1.585
08.01.2020;14:00;14:15;1.655
08.01.2020;14:15;14:30;1.634
08.01.2020;14:30;14:45;1.619
08.01.2020;14:45;15:00;1.696
08.01.2020;15:00;15:15;1.737
08.01.2020;15:15;15:30;1.750
08.01.2020;15:30;15:45;1.765
08.01.2020;15:45;16:00;1.766
08.01.2020;16:00;16:15;1.792
08.01.2020;16:15;16:30;1.923
08.01.2020;16:30;16:45;1.985
08.01.2020;16:45;17:00;1.983
08.01.2020;17:00;17:15;2.043
08.01.2020;17:15;17:30;2.050
08.01.2020;17:30;17:45;2.085
08.01.2020;17:45;18:00;2.108
08.01.2020;18:00;18:15;2.143
08.01.2020;18:15;18:30;2.119
08.01.2020;18:30;18:45;2.062
08.01.2020;18:45;19:00;2.039
08.01.2020;19:00;19:15;1.972
08.01.2020;19:15;19:30;1.945
08.01.2020;19:30;19:45;1.900
08.01.2020;19:45;20:00;1.904
08.01.2020;20:00;20:15;1.825
08.01.2020;20:15;20:30;1.689
08.01.2020;20:30;20:45;1.650
08.01.2020;20:45;21:00;1.625
08.01.2020;21:00;21:15;1.535
08.01.2020;21:15;21:30;1.510
08.01.2020;21:30;21:45;1.470
08.01.2020;21:45;22:00;1.455
08.01.2020;22:00;22:15;1.384
08.01.2020;22:15;22:30;1.339
08.01.2020;22:30;22:45;1.281
08.01.2020;22:45;23:00;1.223
08.01.2020;23:00;23:15;1.175
08.01.2020;23:15;23:30;1.134
08.01.2020;23:30;23:45;1.100
09.01.2020;23:45;00:00;1.084
09.01.2020;00:00;00:15;1.049
09.01.2020;00:15;00:30;1.009
09.01.2020;00:30;00:45;1.011
09.01.2020;00:45;01:00;979
09.01.2020;01:00;01:15;966
09.01.2020;01:15;01:30;941
09.01.2020;01:30;01:45;960
09.01.2020;01:45;02:00;964
09.01.2020;02:00;02:15;974
09.01.2020;02:15;02:30;968
09.01.2020;02:30;02:45;957
09.01.2020;02:45;03:00;928
09.01.2020;03:00;03:15;962
09.01.2020;03:15;03:30;942
09.01.2020;03:30;03:45;940
09.01.2020;03:45;04:00;984
09.01.2020;04:00;04:15;974
09.01.2020;04:15;04:30;957
09.01.2020;04:30;04:45;1.013