Netzbetreibername:;SW Malchow;;
Netz- oder Umspannebene:;Niederspannung NS;;
Lastgangtyp:;Summenlast der nicht leistungsgemessenen Kunden;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 3 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2019;31.12.2019;
;;;
Datum;von;bis;Wert
01.01.2019;00:00;00:15;1.399
01.01.2019;00:15;00:30;1.306
01.01.2019;00:30;00:45;1.217
01.01.2019;00:45;01:00;1.132
01.01.2019;01:00;01:15;1.050
01.01.2019;01:15;01:30;975
01.01.2019;01:30;01:45;909
01.01.2019;01:45;02:00;855
01.01.2019;02:00;02:15;815
01.01.2019;02:15;02:30;787
01.01.2019;02:30;02:45;767
01.01.2019;02:45;03:00;752
01.01.2019;03:00;03:15;741
01.01.2019;03:15;03:30;729
01.01.2019;03:30;03:45;719
01.01.2019;03:45;04:00;711
01.01.2019;04:00;04:15;700
01.01.2019;04:15;04:30;693
01.01.2019;04:30;04:45;688
01.01.2019;04:45;05:00;685
01.01.2019;05:00;05:15;686
01.01.2019;05:15;05:30;687
01.01.2019;05:30;05:45;692
01.01.2019;05:45;06:00;686
01.01.2019;06:00;06:15;649
01.01.2019;06:15;06:30;657
01.01.2019;06:30;06:45;671
01.01.2019;06:45;07:00;686
01.01.2019;07:00;07:15;709
01.01.2019;07:15;07:30;745
01.01.2019;07:30;07:45;807
01.01.2019;07:45;08:00;906
01.01.2019;08:00;08:15;1.049
01.01.2019;08:15;08:30;1.224
01.01.2019;08:30;08:45;1.340
01.01.2019;08:45;09:00;1.532
01.01.2019;09:00;09:15;1.712
01.01.2019;09:15;09:30;1.876
01.01.2019;09:30;09:45;2.026
01.01.2019;09:45;10:00;2.160
01.01.2019;10:00;10:15;2.281
01.01.2019;10:15;10:30;2.391
01.01.2019;10:30;10:45;2.496
01.01.2019;10:45;11:00;2.602
01.01.2019;11:00;11:15;2.710
01.01.2019;11:15;11:30;2.811
01.01.2019;11:30;11:45;2.895
01.01.2019;11:45;12:00;2.951
01.01.2019;12:00;12:15;2.968
01.01.2019;12:15;12:30;2.947
01.01.2019;12:30;12:45;2.887
01.01.2019;12:45;13:00;2.791
01.01.2019;13:00;13:15;2.662
01.01.2019;13:15;13:30;2.511
01.01.2019;13:30;13:45;2.353
01.01.2019;13:45;14:00;2.203
01.01.2019;14:00;14:15;2.077
01.01.2019;14:15;14:30;1.963
01.01.2019;14:30;14:45;1.868
01.01.2019;14:45;15:00;1.790
01.01.2019;15:00;15:15;1.726
01.01.2019;15:15;15:30;1.671
01.01.2019;15:30;15:45;1.621
01.01.2019;15:45;16:00;1.573
01.01.2019;16:00;16:15;1.604
01.01.2019;16:15;16:30;1.571
01.01.2019;16:30;16:45;1.561
01.01.2019;16:45;17:00;1.593
01.01.2019;17:00;17:15;1.671
01.01.2019;17:15;17:30;1.785
01.01.2019;17:30;17:45;1.914
01.01.2019;17:45;18:00;2.041
01.01.2019;18:00;18:15;2.150
01.01.2019;18:15;18:30;2.244
01.01.2019;18:30;18:45;2.330
01.01.2019;18:45;19:00;2.411
01.01.2019;19:00;19:15;2.493
01.01.2019;19:15;19:30;2.562
01.01.2019;19:30;19:45;2.599
01.01.2019;19:45;20:00;2.586
01.01.2019;20:00;20:15;2.513
01.01.2019;20:15;20:30;2.398
01.01.2019;20:30;20:45;2.271
01.01.2019;20:45;21:00;2.155
01.01.2019;21:00;21:15;2.072
01.01.2019;21:15;21:30;2.012
01.01.2019;21:30;21:45;1.970
01.01.2019;21:45;22:00;1.985
01.01.2019;22:00;22:15;1.941
01.01.2019;22:15;22:30;1.865
01.01.2019;22:30;22:45;1.763
01.01.2019;22:45;23:00;1.652
01.01.2019;23:00;23:15;1.539
01.01.2019;23:15;23:30;1.425
01.01.2019;23:30;23:45;1.313
02.01.2019;23:45;00:00;1.204
02.01.2019;00:00;00:15;1.149
02.01.2019;00:15;00:30;1.048
02.01.2019;00:30;00:45;960
02.01.2019;00:45;01:00;885
02.01.2019;01:00;01:15;831
02.01.2019;01:15;01:30;782,647415
02.01.2019;01:30;01:45;754,669577
02.01.2019;01:45;02:00;736,5412377
02.01.2019;02:00;02:15;731,657513
02.01.2019;02:15;02:30;721,9193875
02.01.2019;02:30;02:45;716,5420187
02.01.2019;02:45;03:00;709,9486146
02.01.2019;03:00;03:15;707,6276637
02.01.2019;03:15;03:30;706,9529036
02.01.2019;03:30;03:45;705,1911547
02.01.2019;03:45;04:00;707,4917772
02.01.2019;04:00;04:15;711,6968516
02.01.2019;04:15;04:30;722,3784656
02.01.2019;04:30;04:45;739,2140645
02.01.2019;04:45;05:00;751,5327593
02.01.2019;05:00;05:15;766
02.01.2019;05:15;05:30;799
02.01.2019;05:30;05:45;865
02.01.2019;05:45;06:00;958
02.01.2019;06:00;06:15;1.053
02.01.2019;06:15;06:30;1.259
02.01.2019;06:30;06:45;1.472
02.01.2019;06:45;07:00;1.663
02.01.2019;07:00;07:15;1.806
02.01.2019;07:15;07:30;1.906
02.01.2019;07:30;07:45;1.970
02.01.2019;07:45;08:00;2.006
02.01.2019;08:00;08:15;2.024
02.01.2019;08:15;08:30;2.025
02.01.2019;08:30;08:45;1.934
02.01.2019;08:45;09:00;1.908
02.01.2019;09:00;09:15;1.870
02.01.2019;09:15;09:30;1.829
02.01.2019;09:30;09:45;1.786
02.01.2019;09:45;10:00;1.751
02.01.2019;10:00;10:15;1.727
02.01.2019;10:15;10:30;1.712
02.01.2019;10:30;10:45;1.706
02.01.2019;10:45;11:00;1.707
02.01.2019;11:00;11:15;1.714
02.01.2019;11:15;11:30;1.727
02.01.2019;11:30;11:45;1.751
02.01.2019;11:45;12:00;1.789
02.01.2019;12:00;12:15;1.841
02.01.2019;12:15;12:30;1.896
02.01.2019;12:30;12:45;1.939
02.01.2019;12:45;13:00;1.960
02.01.2019;13:00;13:15;1.947
02.01.2019;13:15;13:30;1.908
02.01.2019;13:30;13:45;1.854
02.01.2019;13:45;14:00;1.796
02.01.2019;14:00;14:15;1.748
02.01.2019;14:15;14:30;1.701
02.01.2019;14:30;14:45;1.658
02.01.2019;14:45;15:00;1.618
02.01.2019;15:00;15:15;1.582
02.01.2019;15:15;15:30;1.551
02.01.2019;15:30;15:45;1.526
02.01.2019;15:45;16:00;1.512
02.01.2019;16:00;16:15;1.581
02.01.2019;16:15;16:30;1.595
02.01.2019;16:30;16:45;1.629
02.01.2019;16:45;17:00;1.689
02.01.2019;17:00;17:15;1.774
02.01.2019;17:15;17:30;1.882
02.01.2019;17:30;17:45;2.005
02.01.2019;17:45;18:00;2.138
02.01.2019;18:00;18:15;2.274
02.01.2019;18:15;18:30;2.404
02.01.2019;18:30;18:45;2.522
02.01.2019;18:45;19:00;2.622
02.01.2019;19:00;19:15;2.697
02.01.2019;19:15;19:30;2.741
02.01.2019;19:30;19:45;2.746
02.01.2019;19:45;20:00;2.709
02.01.2019;20:00;20:15;2.628
02.01.2019;20:15;20:30;2.515
02.01.2019;20:30;20:45;2.392
02.01.2019;20:45;21:00;2.276
02.01.2019;21:00;21:15;2.181
02.01.2019;21:15;21:30;2.104
02.01.2019;21:30;21:45;2.040
02.01.2019;21:45;22:00;2.055
02.01.2019;22:00;22:15;2.003
02.01.2019;22:15;22:30;1.926
02.01.2019;22:30;22:45;1.818
02.01.2019;22:45;23:00;1.707
02.01.2019;23:00;23:15;1.595
02.01.2019;23:15;23:30;1.481
02.01.2019;23:30;23:45;1.368
03.01.2019;23:45;00:00;1.256
03.01.2019;00:00;00:15;1.173
03.01.2019;00:15;00:30;1.071
03.01.2019;00:30;00:45;981
03.01.2019;00:45;01:00;903
03.01.2019;01:00;01:15;848
03.01.2019;01:15;01:30;808
03.01.2019;01:30;01:45;781
03.01.2019;01:45;02:00;763
03.01.2019;02:00;02:15;746
03.01.2019;02:15;02:30;736
03.01.2019;02:30;02:45;730
03.01.2019;02:45;03:00;723
03.01.2019;03:00;03:15;729
03.01.2019;03:15;03:30;729,8245055
03.01.2019;03:30;03:45;728,9632716
03.01.2019;03:45;04:00;732,3857945
03.01.2019;04:00;04:15;737,1141625
03.01.2019;04:15;04:30;746,141745
03.01.2019;04:30;04:45;757
03.01.2019;04:45;05:00;769
03.01.2019;05:00;05:15;785
03.01.2019;05:15;05:30;818
03.01.2019;05:30;05:45;884
03.01.2019;05:45;06:00;974
03.01.2019;06:00;06:15;1.056
03.01.2019;06:15;06:30;1.261
03.01.2019;06:30;06:45;1.474
03.01.2019;06:45;07:00;1.665
03.01.2019;07:00;07:15;1.809
03.01.2019;07:15;07:30;1.909
03.01.2019;07:30;07:45;1.973
03.01.2019;07:45;08:00;2.009
03.01.2019;08:00;08:15;2.026
03.01.2019;08:15;08:30;2.027
03.01.2019;08:30;08:45;1.936
03.01.2019;08:45;09:00;1.910
03.01.2019;09:00;09:15;1.872
03.01.2019;09:15;09:30;1.831
03.01.2019;09:30;09:45;1.788
03.01.2019;09:45;10:00;1.753
03.01.2019;10:00;10:15;1.729
03.01.2019;10:15;10:30;1.715
03.01.2019;10:30;10:45;1.709
03.01.2019;10:45;11:00;1.710
03.01.2019;11:00;11:15;1.716
03.01.2019;11:15;11:30;1.730
03.01.2019;11:30;11:45;1.753
03.01.2019;11:45;12:00;1.791
03.01.2019;12:00;12:15;1.843
03.01.2019;12:15;12:30;1.898
03.01.2019;12:30;12:45;1.942
03.01.2019;12:45;13:00;1.962
03.01.2019;13:00;13:15;1.950
03.01.2019;13:15;13:30;1.911
03.01.2019;13:30;13:45;1.856
03.01.2019;13:45;14:00;1.798
03.01.2019;14:00;14:15;1.750
03.01.2019;14:15;14:30;1.703
03.01.2019;14:30;14:45;1.661
03.01.2019;14:45;15:00;1.621
03.01.2019;15:00;15:15;1.584
03.01.2019;15:15;15:30;1.553
03.01.2019;15:30;15:45;1.528
03.01.2019;15:45;16:00;1.514
03.01.2019;16:00;16:15;1.583
03.01.2019;16:15;16:30;1.597
03.01.2019;16:30;16:45;1.631
03.01.2019;16:45;17:00;1.691
03.01.2019;17:00;17:15;1.777
03.01.2019;17:15;17:30;1.884
03.01.2019;17:30;17:45;2.008
03.01.2019;17:45;18:00;2.141
03.01.2019;18:00;18:15;2.277
03.01.2019;18:15;18:30;2.407
03.01.2019;18:30;18:45;2.525
03.01.2019;18:45;19:00;2.626
03.01.2019;19:00;19:15;2.700
03.01.2019;19:15;19:30;2.744
03.01.2019;19:30;19:45;2.750
03.01.2019;19:45;20:00;2.713
03.01.2019;20:00;20:15;2.631
03.01.2019;20:15;20:30;2.519
03.01.2019;20:30;20:45;2.395
03.01.2019;20:45;21:00;2.279
03.01.2019;21:00;21:15;2.184
03.01.2019;21:15;21:30;2.106
03.01.2019;21:30;21:45;2.043
03.01.2019;21:45;22:00;2.075
03.01.2019;22:00;22:15;2.035
03.01.2019;22:15;22:30;1.960
03.01.2019;22:30;22:45;1.851
03.01.2019;22:45;23:00;1.738
03.01.2019;23:00;23:15;1.624
03.01.2019;23:15;23:30;1.509
03.01.2019;23:30;23:45;1.395
04.01.2019;23:45;00:00;1.282
04.01.2019;00:00;00:15;1.169
04.01.2019;00:15;00:30;1.068
04.01.2019;00:30;00:45;973
04.01.2019;00:45;01:00;892
04.01.2019;01:00;01:15;837
04.01.2019;01:15;01:30;797
04.01.2019;01:30;01:45;770
04.01.2019;01:45;02:00;752
04.01.2019;02:00;02:15;745
04.01.2019;02:15;02:30;735
04.01.2019;02:30;02:45;730
04.01.2019;02:45;03:00;723
04.01.2019;03:00;03:15;721
04.01.2019;03:15;03:30;720
04.01.2019;03:30;03:45;719
04.01.2019;03:45;04:00;721
04.01.2019;04:00;04:15;726
04.01.2019;04:15;04:30;735
04.01.2019;04:30;04:45;745
04.01.2019;04:45;05:00;766
04.01.2019;05:00;05:15;782
04.01.2019;05:15;05:30;816
04.01.2019;05:30;05:45;883
04.01.2019;05:45;06:00;973
04.01.2019;06:00;06:15;1.058
04.01.2019;06:15;06:30;1.262
04.01.2019;06:30;06:45;1.476
04.01.2019;06:45;07:00;1.667
04.01.2019;07:00;07:15;1.811
04.01.2019;07:15;07:30;1.911
04.01.2019;07:30;07:45;1.975
04.01.2019;07:45;08:00;2.011
04.01.2019;08:00;08:15;2.029
04.01.2019;08:15;08:30;2.030
04.01.2019;08:30;08:45;1.939
04.01.2019;08:45;09:00;1.912
04.01.2019;09:00;09:15;1.875
04.01.2019;09:15;09:30;1.833
04.01.2019;09:30;09:45;1.790
04.01.2019;09:45;10:00;1.755
04.01.2019;10:00;10:15;1.732
04.01.2019;10:15;10:30;1.717
04.01.2019;10:30;10:45;1.711
04.01.2019;10:45;11:00;1.712
04.01.2019;11:00;11:15;1.718
04.01.2019;11:15;11:30;1.732
04.01.2019;11:30;11:45;1.756
04.01.2019;11:45;12:00;1.794
04.01.2019;12:00;12:15;1.846
04.01.2019;12:15;12:30;1.901
04.01.2019;12:30;12:45;1.944
04.01.2019;12:45;13:00;1.965
04.01.2019;13:00;13:15;1.952
04.01.2019;13:15;13:30;1.913
04.01.2019;13:30;13:45;1.859
04.01.2019;13:45;14:00;1.801
04.01.2019;14:00;14:15;1.752
04.01.2019;14:15;14:30;1.705
04.01.2019;14:30;14:45;1.663
04.01.2019;14:45;15:00;1.623
04.01.2019;15:00;15:15;1.586
04.01.2019;15:15;15:30;1.555
04.01.2019;15:30;15:45;1.530
04.01.2019;15:45;16:00;1.516
04.01.2019;16:00;16:15;1.585
04.01.2019;16:15;16:30;1.599
04.01.2019;16:30;16:45;1.633
04.01.2019;16:45;17:00;1.693
04.01.2019;17:00;17:15;1.779
04.01.2019;17:15;17:30;1.887
04.01.2019;17:30;17:45;2.010
04.01.2019;17:45;18:00;2.143
04.01.2019;18:00;18:15;2.280
04.01.2019;18:15;18:30;2.410
04.01.2019;18:30;18:45;2.528
04.01.2019;18:45;19:00;2.629
04.01.2019;19:00;19:15;2.704
04.01.2019;19:15;19:30;2.748
04.01.2019;19:30;19:45;2.754
04.01.2019;19:45;20:00;2.716
04.01.2019;20:00;20:15;2.635
04.01.2019;20:15;20:30;2.522
04.01.2019;20:30;20:45;2.398
04.01.2019;20:45;21:00;2.282
04.01.2019;21:00;21:15;2.187
04.01.2019;21:15;21:30;2.109
04.01.2019;21:30;21:45;2.045
04.01.2019;21:45;22:00;2.071
04.01.2019;22:00;22:15;2.027
04.01.2019;22:15;22:30;1.954
04.01.2019;22:30;22:45;1.849
04.01.2019;22:45;23:00;1.734
04.01.2019;23:00;23:15;1.619
04.01.2019;23:15;23:30;1.504
04.01.2019;23:30;23:45;1.391
05.01.2019;23:45;00:00;1.278
05.01.2019;00:00;00:15;1.199
05.01.2019;00:15;00:30;1.159
05.01.2019;00:30;00:45;1.123
05.01.2019;00:45;01:00;1.083
05.01.2019;01:00;01:15;1.028
05.01.2019;01:15;01:30;953
05.01.2019;01:30;01:45;886
05.01.2019;01:45;02:00;828
05.01.2019;02:00;02:15;794
05.01.2019;02:15;02:30;769
05.01.2019;02:30;02:45;754
05.01.2019;02:45;03:00;743
05.01.2019;03:00;03:15;737
05.01.2019;03:15;03:30;734
05.01.2019;03:30;03:45;730
05.01.2019;03:45;04:00;726
05.01.2019;04:00;04:15;724
05.01.2019;04:15;04:30;723
05.01.2019;04:30;04:45;730
05.01.2019;04:45;05:00;732
05.01.2019;05:00;05:15;737
05.01.2019;05:15;05:30;747
05.01.2019;05:30;05:45;766
05.01.2019;05:45;06:00;776
05.01.2019;06:00;06:15;745
05.01.2019;06:15;06:30;805
05.01.2019;06:30;06:45;882
05.01.2019;06:45;07:00;973
05.01.2019;07:00;07:15;1.079
05.01.2019;07:15;07:30;1.198
05.01.2019;07:30;07:45;1.330
05.01.2019;07:45;08:00;1.470
05.01.2019;08:00;08:15;1.617
05.01.2019;08:15;08:30;1.761
05.01.2019;08:30;08:45;1.816
05.01.2019;08:45;09:00;1.923
05.01.2019;09:00;09:15;1.999
05.01.2019;09:15;09:30;2.049
05.01.2019;09:30;09:45;2.081
05.01.2019;09:45;10:00;2.103
05.01.2019;10:00;10:15;2.120
05.01.2019;10:15;10:30;2.138
05.01.2019;10:30;10:45;2.156
05.01.2019;10:45;11:00;2.177
05.01.2019;11:00;11:15;2.201
05.01.2019;11:15;11:30;2.229
05.01.2019;11:30;11:45;2.263
05.01.2019;11:45;12:00;2.304
05.01.2019;12:00;12:15;2.350
05.01.2019;12:15;12:30;2.396
05.01.2019;12:30;12:45;2.431
05.01.2019;12:45;13:00;2.448
05.01.2019;13:00;13:15;2.440
05.01.2019;13:15;13:30;2.412
05.01.2019;13:30;13:45;2.369
05.01.2019;13:45;14:00;2.319
05.01.2019;14:00;14:15;2.272
05.01.2019;14:15;14:30;2.222
05.01.2019;14:30;14:45;2.174
05.01.2019;14:45;15:00;2.130
05.01.2019;15:00;15:15;2.092
05.01.2019;15:15;15:30;2.060
05.01.2019;15:30;15:45;2.034
05.01.2019;15:45;16:00;2.016
05.01.2019;16:00;16:15;2.077
05.01.2019;16:15;16:30;2.087
05.01.2019;16:30;16:45;2.131
05.01.2019;16:45;17:00;2.223
05.01.2019;17:00;17:15;2.369
05.01.2019;17:15;17:30;2.548
05.01.2019;17:30;17:45;2.728
05.01.2019;17:45;18:00;2.878
05.01.2019;18:00;18:15;2.978
05.01.2019;18:15;18:30;3.032
05.01.2019;18:30;18:45;3.060
05.01.2019;18:45;19:00;3.075
05.01.2019;19:00;19:15;3.089
05.01.2019;19:15;19:30;3.086
05.01.2019;19:30;19:45;3.050
05.01.2019;19:45;20:00;2.960
05.01.2019;20:00;20:15;2.806
05.01.2019;20:15;20:30;2.612
05.01.2019;20:30;20:45;2.407
05.01.2019;20:45;21:00;2.227
05.01.2019;21:00;21:15;2.092
05.01.2019;21:15;21:30;1.999
05.01.2019;21:30;21:45;1.945
05.01.2019;21:45;22:00;1.993
05.01.2019;22:00;22:15;1.996
05.01.2019;22:15;22:30;1.984
05.01.2019;22:30;22:45;1.940
05.01.2019;22:45;23:00;1.887
05.01.2019;23:00;23:15;1.814
05.01.2019;23:15;23:30;1.724
05.01.2019;23:30;23:45;1.626
06.01.2019;23:45;00:00;1.527
06.01.2019;00:00;00:15;1.415
06.01.2019;00:15;00:30;1.320
06.01.2019;00:30;00:45;1.230
06.01.2019;00:45;01:00;1.143
06.01.2019;01:00;01:15;1.061
06.01.2019;01:15;01:30;986
06.01.2019;01:30;01:45;919
06.01.2019;01:45;02:00;865
06.01.2019;02:00;02:15;824
06.01.2019;02:15;02:30;802
06.01.2019;02:30;02:45;784
06.01.2019;02:45;03:00;768
06.01.2019;03:00;03:15;757
06.01.2019;03:15;03:30;745
06.01.2019;03:30;03:45;736
06.01.2019;03:45;04:00;727
06.01.2019;04:00;04:15;719
06.01.2019;04:15;04:30;713
06.01.2019;04:30;04:45;711
06.01.2019;04:45;05:00;710
06.01.2019;05:00;05:15;711
06.01.2019;05:15;05:30;715
06.01.2019;05:30;05:45;721
06.01.2019;05:45;06:00;712
06.01.2019;06:00;06:15;652
06.01.2019;06:15;06:30;661
06.01.2019;06:30;06:45;674
06.01.2019;06:45;07:00;690
06.01.2019;07:00;07:15;713
06.01.2019;07:15;07:30;749
06.01.2019;07:30;07:45;811
06.01.2019;07:45;08:00;911
06.01.2019;08:00;08:15;1.055
06.01.2019;08:15;08:30;1.232
06.01.2019;08:30;08:45;1.349
06.01.2019;08:45;09:00;1.542
06.01.2019;09:00;09:15;1.723
06.01.2019;09:15;09:30;1.888
06.01.2019;09:30;09:45;2.039
06.01.2019;09:45;10:00;2.174
06.01.2019;10:00;10:15;2.295
06.01.2019;10:15;10:30;2.407
06.01.2019;10:30;10:45;2.512
06.01.2019;10:45;11:00;2.619
06.01.2019;11:00;11:15;2.727
06.01.2019;11:15;11:30;2.830
06.01.2019;11:30;11:45;2.914
06.01.2019;11:45;12:00;2.970
06.01.2019;12:00;12:15;2.987
06.01.2019;12:15;12:30;2.966
06.01.2019;12:30;12:45;2.906
06.01.2019;12:45;13:00;2.809
06.01.2019;13:00;13:15;2.679
06.01.2019;13:15;13:30;2.528
06.01.2019;13:30;13:45;2.368
06.01.2019;13:45;14:00;2.217
06.01.2019;14:00;14:15;2.090
06.01.2019;14:15;14:30;1.976
06.01.2019;14:30;14:45;1.880
06.01.2019;14:45;15:00;1.801
06.01.2019;15:00;15:15;1.737
06.01.2019;15:15;15:30;1.682
06.01.2019;15:30;15:45;1.635
06.01.2019;15:45;16:00;1.589
06.01.2019;16:00;16:15;1.537
06.01.2019;16:15;16:30;1.580
06.01.2019;16:30;16:45;1.571
06.01.2019;16:45;17:00;1.602
06.01.2019;17:00;17:15;1.681
06.01.2019;17:15;17:30;1.796
06.01.2019;17:30;17:45;1.926
06.01.2019;17:45;18:00;2.053
06.01.2019;18:00;18:15;2.163
06.01.2019;18:15;18:30;2.257
06.01.2019;18:30;18:45;2.344
06.01.2019;18:45;19:00;2.426
06.01.2019;19:00;19:15;2.509
06.01.2019;19:15;19:30;2.578
06.01.2019;19:30;19:45;2.616
06.01.2019;19:45;20:00;2.602
06.01.2019;20:00;20:15;2.528
06.01.2019;20:15;20:30;2.413
06.01.2019;20:30;20:45;2.285
06.01.2019;20:45;21:00;2.168
06.01.2019;21:00;21:15;2.084
06.01.2019;21:15;21:30;2.025
06.01.2019;21:30;21:45;1.982
06.01.2019;21:45;22:00;2.009
06.01.2019;22:00;22:15;1.971
06.01.2019;22:15;22:30;1.898
06.01.2019;22:30;22:45;1.794
06.01.2019;22:45;23:00;1.682
06.01.2019;23:00;23:15;1.568
06.01.2019;23:15;23:30;1.453
06.01.2019;23:30;23:45;1.336
07.01.2019;23:45;00:00;1.219
07.01.2019;00:00;00:15;1.136
07.01.2019;00:15;00:30;1.035
07.01.2019;00:30;00:45;948
07.01.2019;00:45;01:00;873
07.01.2019;01:00;01:15;819
07.01.2019;01:15;01:30;780
07.01.2019;01:30;01:45;753
07.01.2019;01:45;02:00;735
07.01.2019;02:00;02:15;721
07.01.2019;02:15;02:30;712
07.01.2019;02:30;02:45;707
07.01.2019;02:45;03:00;701
07.01.2019;03:00;03:15;698
07.01.2019;03:15;03:30;697
07.01.2019;03:30;03:45;695
07.01.2019;03:45;04:00;697
07.01.2019;04:00;04:15;707
07.01.2019;04:15;04:30;719
07.01.2019;04:30;04:45;729
07.01.2019;04:45;05:00;741
07.01.2019;05:00;05:15;756
07.01.2019;05:15;05:30;788
07.01.2019;05:30;05:45;855
07.01.2019;05:45;06:00;952
07.01.2019;06:00;06:15;1.059
07.01.2019;06:15;06:30;1.266
07.01.2019;06:30;06:45;1.481
07.01.2019;06:45;07:00;1.672
07.01.2019;07:00;07:15;1.816
07.01.2019;07:15;07:30;1.917
07.01.2019;07:30;07:45;1.981
07.01.2019;07:45;08:00;2.017
07.01.2019;08:00;08:15;2.035
07.01.2019;08:15;08:30;2.036
07.01.2019;08:30;08:45;1.945
07.01.2019;08:45;09:00;1.918
07.01.2019;09:00;09:15;1.881
07.01.2019;09:15;09:30;1.839
07.01.2019;09:30;09:45;1.796
07.01.2019;09:45;10:00;1.761
07.01.2019;10:00;10:15;1.737
07.01.2019;10:15;10:30;1.722
07.01.2019;10:30;10:45;1.716
07.01.2019;10:45;11:00;1.717
07.01.2019;11:00;11:15;1.724
07.01.2019;11:15;11:30;1.737
07.01.2019;11:30;11:45;1.761
07.01.2019;11:45;12:00;1.799
07.01.2019;12:00;12:15;1.851
07.01.2019;12:15;12:30;1.907
07.01.2019;12:30;12:45;1.950
07.01.2019;12:45;13:00;1.971
07.01.2019;13:00;13:15;1.958
07.01.2019;13:15;13:30;1.919
07.01.2019;13:30;13:45;1.864
07.01.2019;13:45;14:00;1.806
07.01.2019;14:00;14:15;1.758
07.01.2019;14:15;14:30;1.710
07.01.2019;14:30;14:45;1.668
07.01.2019;14:45;15:00;1.628
07.01.2019;15:00;15:15;1.591
07.01.2019;15:15;15:30;1.560
07.01.2019;15:30;15:45;1.534
07.01.2019;15:45;16:00;1.521
07.01.2019;16:00;16:15;1.513
07.01.2019;16:15;16:30;1.604
07.01.2019;16:30;16:45;1.637
07.01.2019;16:45;17:00;1.698
07.01.2019;17:00;17:15;1.784
07.01.2019;17:15;17:30;1.892
07.01.2019;17:30;17:45;2.016
07.01.2019;17:45;18:00;2.150
07.01.2019;18:00;18:15;2.287
07.01.2019;18:15;18:30;2.417
07.01.2019;18:30;18:45;2.536
07.01.2019;18:45;19:00;2.637
07.01.2019;19:00;19:15;2.712
07.01.2019;19:15;19:30;2.756
07.01.2019;19:30;19:45;2.762
07.01.2019;19:45;20:00;2.724
07.01.2019;20:00;20:15;2.643
07.01.2019;20:15;20:30;2.530
07.01.2019;20:30;20:45;2.406
07.01.2019;20:45;21:00;2.289
07.01.2019;21:00;21:15;2.194
07.01.2019;21:15;21:30;2.116
07.01.2019;21:30;21:45;2.051
07.01.2019;21:45;22:00;2.054
07.01.2019;22:00;22:15;1.997
07.01.2019;22:15;22:30;1.912
07.01.2019;22:30;22:45;1.806
07.01.2019;22:45;23:00;1.695
07.01.2019;23:00;23:15;1.582
07.01.2019;23:15;23:30;1.468
07.01.2019;23:30;23:45;1.355
08.01.2019;23:45;00:00;1.243
08.01.2019;00:00;00:15;1.136
08.01.2019;00:15;00:30;1.036
08.01.2019;00:30;00:45;948
08.01.2019;00:45;01:00;874
08.01.2019;01:00;01:15;820
08.01.2019;01:15;01:30;781
08.01.2019;01:30;01:45;754
08.01.2019;01:45;02:00;736
08.01.2019;02:00;02:15;722
08.01.2019;02:15;02:30;712
08.01.2019;02:30;02:45;707
08.01.2019;02:45;03:00;702
08.01.2019;03:00;03:15;699
08.01.2019;03:15;03:30;698
08.01.2019;03:30;03:45;695
08.01.2019;03:45;04:00;698
08.01.2019;04:00;04:15;708
08.01.2019;04:15;04:30;720
08.01.2019;04:30;04:45;729
08.01.2019;04:45;05:00;742
08.01.2019;05:00;05:15;756
08.01.2019;05:15;05:30;789
08.01.2019;05:30;05:45;855
08.01.2019;05:45;06:00;952
08.01.2019;06:00;06:15;1.059
08.01.2019;06:15;06:30;1.267
08.01.2019;06:30;06:45;1.482
08.01.2019;06:45;07:00;1.673
08.01.2019;07:00;07:15;1.818
08.01.2019;07:15;07:30;1.919
08.01.2019;07:30;07:45;1.983
08.01.2019;07:45;08:00;2.019
08.01.2019;08:00;08:15;2.036
08.01.2019;08:15;08:30;2.038
08.01.2019;08:30;08:45;1.946
08.01.2019;08:45;09:00;1.920
08.01.2019;09:00;09:15;1.882
08.01.2019;09:15;09:30;1.840
08.01.2019;09:30;09:45;1.797
08.01.2019;09:45;10:00;1.762
08.01.2019;10:00;10:15;1.738
08.01.2019;10:15;10:30;1.724
08.01.2019;10:30;10:45;1.717
08.01.2019;10:45;11:00;1.718
08.01.2019;11:00;11:15;1.725
08.01.2019;11:15;11:30;1.738
08.01.2019;11:30;11:45;1.762
08.01.2019;11:45;12:00;1.801
08.01.2019;12:00;12:15;1.853
08.01.2019;12:15;12:30;1.908
08.01.2019;12:30;12:45;1.952
08.01.2019;12:45;13:00;1.972
08.01.2019;13:00;13:15;1.960
08.01.2019;13:15;13:30;1.921
08.01.2019;13:30;13:45;1.866
08.01.2019;13:45;14:00;1.808
08.01.2019;14:00;14:15;1.759
08.01.2019;14:15;14:30;1.712
08.01.2019;14:30;14:45;1.669
08.01.2019;14:45;15:00;1.629
08.01.2019;15:00;15:15;1.592
08.01.2019;15:15;15:30;1.561
08.01.2019;15:30;15:45;1.536
08.01.2019;15:45;16:00;1.522
08.01.2019;16:00;16:15;1.514
08.01.2019;16:15;16:30;1.605
08.01.2019;16:30;16:45;1.639
08.01.2019;16:45;17:00;1.699
08.01.2019;17:00;17:15;1.785
08.01.2019;17:15;17:30;1.894
08.01.2019;17:30;17:45;2.018
08.01.2019;17:45;18:00;2.152
08.01.2019;18:00;18:15;2.288
08.01.2019;18:15;18:30;2.419
08.01.2019;18:30;18:45;2.538
08.01.2019;18:45;19:00;2.639
08.01.2019;19:00;19:15;2.714
08.01.2019;19:15;19:30;2.758
08.01.2019;19:30;19:45;2.764
08.01.2019;19:45;20:00;2.727
08.01.2019;20:00;20:15;2.645
08.01.2019;20:15;20:30;2.532
08.01.2019;20:30;20:45;2.408
08.01.2019;20:45;21:00;2.291
08.01.2019;21:00;21:15;2.196
08.01.2019;21:15;21:30;2.117
08.01.2019;21:30;21:45;2.053
08.01.2019;21:45;22:00;2.056
08.01.2019;22:00;22:15;1.999
08.01.2019;22:15;22:30;1.913
08.01.2019;22:30;22:45;1.807
08.01.2019;22:45;23:00;1.696
08.01.2019;23:00;23:15;1.583
08.01.2019;23:15;23:30;1.469
08.01.2019;23:30;23:45;1.356
09.01.2019;23:45;00:00;1.244
09.01.2019;00:00;00:15;1.156
09.01.2019;00:15;00:30;1.054
09.01.2019;00:30;00:45;966
09.01.2019;00:45;01:00;890
09.01.2019;01:00;01:15;835
09.01.2019;01:15;01:30;787
09.01.2019;01:30;01:45;759
09.01.2019;01:45;02:00;741
09.01.2019;02:00;02:15;736
09.01.2019;02:15;02:30;726
09.01.2019;02:30;02:45;721
09.01.2019;02:45;03:00;714
09.01.2019;03:00;03:15;712
09.01.2019;03:15;03:30;711
09.01.2019;03:30;03:45;709
09.01.2019;03:45;04:00;712
09.01.2019;04:00;04:15;716
09.01.2019;04:15;04:30;727
09.01.2019;04:30;04:45;743
09.01.2019;04:45;05:00;756
09.01.2019;05:00;05:15;771
09.01.2019;05:15;05:30;803
09.01.2019;05:30;05:45;870
09.01.2019;05:45;06:00;964
09.01.2019;06:00;06:15;1.060
09.01.2019;06:15;06:30;1.268
09.01.2019;06:30;06:45;1.483
09.01.2019;06:45;07:00;1.675
09.01.2019;07:00;07:15;1.819
09.01.2019;07:15;07:30;1.920
09.01.2019;07:30;07:45;1.984