Netzbetreibername:;SW Malchow;;
Netz- oder Umspannebene:;Mittelspannung MS;;
Lastgangtyp:;Summe aller Einspeisungen;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 6 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2018;31.12.2018;
;;;
Datum;von;bis;Wert
01.01.2018;00:00;00:15;100
01.01.2018;00:15;00:30;87
01.01.2018;00:30;00:45;106
01.01.2018;00:45;01:00;123
01.01.2018;01:00;01:15;108
01.01.2018;01:15;01:30;205
01.01.2018;01:30;01:45;200
01.01.2018;01:45;02:00;168
01.01.2018;02:00;02:15;209
01.01.2018;02:15;02:30;280
01.01.2018;02:30;02:45;198
01.01.2018;02:45;03:00;198
01.01.2018;03:00;03:15;190
01.01.2018;03:15;03:30;146
01.01.2018;03:30;03:45;143
01.01.2018;03:45;04:00;171
01.01.2018;04:00;04:15;208
01.01.2018;04:15;04:30;205
01.01.2018;04:30;04:45;276
01.01.2018;04:45;05:00;360
01.01.2018;05:00;05:15;373
01.01.2018;05:15;05:30;351
01.01.2018;05:30;05:45;228
01.01.2018;05:45;06:00;181
01.01.2018;06:00;06:15;215
01.01.2018;06:15;06:30;215
01.01.2018;06:30;06:45;265
01.01.2018;06:45;07:00;258
01.01.2018;07:00;07:15;296
01.01.2018;07:15;07:30;382
01.01.2018;07:30;07:45;358
01.01.2018;07:45;08:00;444
01.01.2018;08:00;08:15;460
01.01.2018;08:15;08:30;445
01.01.2018;08:30;08:45;454
01.01.2018;08:45;09:00;431
01.01.2018;09:00;09:15;548
01.01.2018;09:15;09:30;410
01.01.2018;09:30;09:45;396
01.01.2018;09:45;10:00;450
01.01.2018;10:00;10:15;519
01.01.2018;10:15;10:30;582
01.01.2018;10:30;10:45;481
01.01.2018;10:45;11:00;458
01.01.2018;11:00;11:15;329
01.01.2018;11:15;11:30;458
01.01.2018;11:30;11:45;414
01.01.2018;11:45;12:00;545
01.01.2018;12:00;12:15;585
01.01.2018;12:15;12:30;605
01.01.2018;12:30;12:45;541
01.01.2018;12:45;13:00;384
01.01.2018;13:00;13:15;402
01.01.2018;13:15;13:30;268
01.01.2018;13:30;13:45;306
01.01.2018;13:45;14:00;483
01.01.2018;14:00;14:15;417
01.01.2018;14:15;14:30;283
01.01.2018;14:30;14:45;257
01.01.2018;14:45;15:00;367
01.01.2018;15:00;15:15;273
01.01.2018;15:15;15:30;290
01.01.2018;15:30;15:45;308
01.01.2018;15:45;16:00;237
01.01.2018;16:00;16:15;136
01.01.2018;16:15;16:30;117
01.01.2018;16:30;16:45;154
01.01.2018;16:45;17:00;72
01.01.2018;17:00;17:15;108
01.01.2018;17:15;17:30;141
01.01.2018;17:30;17:45;118
01.01.2018;17:45;18:00;133
01.01.2018;18:00;18:15;138
01.01.2018;18:15;18:30;113
01.01.2018;18:30;18:45;145
01.01.2018;18:45;19:00;91
01.01.2018;19:00;19:15;140
01.01.2018;19:15;19:30;128
01.01.2018;19:30;19:45;134
01.01.2018;19:45;20:00;138
01.01.2018;20:00;20:15;106
01.01.2018;20:15;20:30;85
01.01.2018;20:30;20:45;77
01.01.2018;20:45;21:00;96
01.01.2018;21:00;21:15;115
01.01.2018;21:15;21:30;130
01.01.2018;21:30;21:45;112
01.01.2018;21:45;22:00;94
01.01.2018;22:00;22:15;78
01.01.2018;22:15;22:30;71
01.01.2018;22:30;22:45;94
01.01.2018;22:45;23:00;112
01.01.2018;23:00;23:15;123
01.01.2018;23:15;23:30;94
01.01.2018;23:30;23:45;89
02.01.2018;23:45;00:00;98
02.01.2018;00:00;00:15;79
02.01.2018;00:15;00:30;66
02.01.2018;00:30;00:45;61
02.01.2018;00:45;01:00;113
02.01.2018;01:00;01:15;112
02.01.2018;01:15;01:30;63,75598242
02.01.2018;01:30;01:45;55,47598242
02.01.2018;01:45;02:00;38,91598242
02.01.2018;02:00;02:15;102,6719824
02.01.2018;02:15;02:30;113,4359824
02.01.2018;02:30;02:45;112,6079824
02.01.2018;02:45;03:00;43,05598242
02.01.2018;03:00;03:15;25,66798242
02.01.2018;03:15;03:30;20,69998242
02.01.2018;03:30;03:45;13,24798242
02.01.2018;03:45;04:00;9,93598242
02.01.2018;04:00;04:15;17,38798242
02.01.2018;04:15;04:30;16,55998242
02.01.2018;04:30;04:45;-1,75799E-05
02.01.2018;04:45;05:00;5,79598242
02.01.2018;05:00;05:15;28
02.01.2018;05:15;05:30;36
02.01.2018;05:30;05:45;37
02.01.2018;05:45;06:00;44
02.01.2018;06:00;06:15;43
02.01.2018;06:15;06:30;62
02.01.2018;06:30;06:45;70
02.01.2018;06:45;07:00;45
02.01.2018;07:00;07:15;26
02.01.2018;07:15;07:30;36
02.01.2018;07:30;07:45;51
02.01.2018;07:45;08:00;60
02.01.2018;08:00;08:15;54
02.01.2018;08:15;08:30;43
02.01.2018;08:30;08:45;38
02.01.2018;08:45;09:00;57
02.01.2018;09:00;09:15;73
02.01.2018;09:15;09:30;68
02.01.2018;09:30;09:45;73
02.01.2018;09:45;10:00;91
02.01.2018;10:00;10:15;89
02.01.2018;10:15;10:30;93
02.01.2018;10:30;10:45;84
02.01.2018;10:45;11:00;62
02.01.2018;11:00;11:15;110
02.01.2018;11:15;11:30;118
02.01.2018;11:30;11:45;111
02.01.2018;11:45;12:00;116
02.01.2018;12:00;12:15;165
02.01.2018;12:15;12:30;140
02.01.2018;12:30;12:45;117
02.01.2018;12:45;13:00;114
02.01.2018;13:00;13:15;114
02.01.2018;13:15;13:30;121
02.01.2018;13:30;13:45;122
02.01.2018;13:45;14:00;126
02.01.2018;14:00;14:15;141
02.01.2018;14:15;14:30;119
02.01.2018;14:30;14:45;135
02.01.2018;14:45;15:00;117
02.01.2018;15:00;15:15;71
02.01.2018;15:15;15:30;53
02.01.2018;15:30;15:45;13
02.01.2018;15:45;16:00;25
02.01.2018;16:00;16:15;41
02.01.2018;16:15;16:30;35
02.01.2018;16:30;16:45;43
02.01.2018;16:45;17:00;75
02.01.2018;17:00;17:15;72
02.01.2018;17:15;17:30;67
02.01.2018;17:30;17:45;49
02.01.2018;17:45;18:00;91
02.01.2018;18:00;18:15;89
02.01.2018;18:15;18:30;107
02.01.2018;18:30;18:45;107
02.01.2018;18:45;19:00;72
02.01.2018;19:00;19:15;81
02.01.2018;19:15;19:30;50
02.01.2018;19:30;19:45;46
02.01.2018;19:45;20:00;64
02.01.2018;20:00;20:15;103
02.01.2018;20:15;20:30;122
02.01.2018;20:30;20:45;70
02.01.2018;20:45;21:00;56
02.01.2018;21:00;21:15;43
02.01.2018;21:15;21:30;55
02.01.2018;21:30;21:45;54
02.01.2018;21:45;22:00;58
02.01.2018;22:00;22:15;87
02.01.2018;22:15;22:30;89
02.01.2018;22:30;22:45;104
02.01.2018;22:45;23:00;97
02.01.2018;23:00;23:15;89
02.01.2018;23:15;23:30;81
02.01.2018;23:30;23:45;93
03.01.2018;23:45;00:00;108
03.01.2018;00:00;00:15;76
03.01.2018;00:15;00:30;84
03.01.2018;00:30;00:45;116
03.01.2018;00:45;01:00;109
03.01.2018;01:00;01:15;135
03.01.2018;01:15;01:30;128
03.01.2018;01:30;01:45;151
03.01.2018;01:45;02:00;186
03.01.2018;02:00;02:15;161
03.01.2018;02:15;02:30;198
03.01.2018;02:30;02:45;213
03.01.2018;02:45;03:00;233
03.01.2018;03:00;03:15;205
03.01.2018;03:15;03:30;237,6359824
03.01.2018;03:30;03:45;223,5599824
03.01.2018;03:45;04:00;263,3039824
03.01.2018;04:00;04:15;297,2519824
03.01.2018;04:15;04:30;269,0999824
03.01.2018;04:30;04:45;271
03.01.2018;04:45;05:00;454
03.01.2018;05:00;05:15;415
03.01.2018;05:15;05:30;462
03.01.2018;05:30;05:45;460
03.01.2018;05:45;06:00;422
03.01.2018;06:00;06:15;392
03.01.2018;06:15;06:30;439
03.01.2018;06:30;06:45;391
03.01.2018;06:45;07:00;531
03.01.2018;07:00;07:15;475
03.01.2018;07:15;07:30;374
03.01.2018;07:30;07:45;466
03.01.2018;07:45;08:00;485
03.01.2018;08:00;08:15;427
03.01.2018;08:15;08:30;489
03.01.2018;08:30;08:45;377
03.01.2018;08:45;09:00;378
03.01.2018;09:00;09:15;470
03.01.2018;09:15;09:30;500
03.01.2018;09:30;09:45;378
03.01.2018;09:45;10:00;391
03.01.2018;10:00;10:15;431
03.01.2018;10:15;10:30;286
03.01.2018;10:30;10:45;227
03.01.2018;10:45;11:00;180
03.01.2018;11:00;11:15;178
03.01.2018;11:15;11:30;302
03.01.2018;11:30;11:45;256
03.01.2018;11:45;12:00;298
03.01.2018;12:00;12:15;187
03.01.2018;12:15;12:30;213
03.01.2018;12:30;12:45;133
03.01.2018;12:45;13:00;100
03.01.2018;13:00;13:15;111
03.01.2018;13:15;13:30;120
03.01.2018;13:30;13:45;154
03.01.2018;13:45;14:00;403
03.01.2018;14:00;14:15;418
03.01.2018;14:15;14:30;293
03.01.2018;14:30;14:45;202
03.01.2018;14:45;15:00;152
03.01.2018;15:00;15:15;145
03.01.2018;15:15;15:30;108
03.01.2018;15:30;15:45;91
03.01.2018;15:45;16:00;103
03.01.2018;16:00;16:15;202
03.01.2018;16:15;16:30;354
03.01.2018;16:30;16:45;317
03.01.2018;16:45;17:00;303
03.01.2018;17:00;17:15;346
03.01.2018;17:15;17:30;365
03.01.2018;17:30;17:45;399
03.01.2018;17:45;18:00;465
03.01.2018;18:00;18:15;321
03.01.2018;18:15;18:30;318
03.01.2018;18:30;18:45;342
03.01.2018;18:45;19:00;506
03.01.2018;19:00;19:15;474
03.01.2018;19:15;19:30;505
03.01.2018;19:30;19:45;543
03.01.2018;19:45;20:00;456
03.01.2018;20:00;20:15;416
03.01.2018;20:15;20:30;473
03.01.2018;20:30;20:45;538
03.01.2018;20:45;21:00;539
03.01.2018;21:00;21:15;599
03.01.2018;21:15;21:30;562
03.01.2018;21:30;21:45;619
03.01.2018;21:45;22:00;595
03.01.2018;22:00;22:15;580
03.01.2018;22:15;22:30;613
03.01.2018;22:30;22:45;581
03.01.2018;22:45;23:00;572
03.01.2018;23:00;23:15;500
03.01.2018;23:15;23:30;418
03.01.2018;23:30;23:45;255
04.01.2018;23:45;00:00;172
04.01.2018;00:00;00:15;103
04.01.2018;00:15;00:30;130
04.01.2018;00:30;00:45;375
04.01.2018;00:45;01:00;591
04.01.2018;01:00;01:15;604
04.01.2018;01:15;01:30;522
04.01.2018;01:30;01:45;652
04.01.2018;01:45;02:00;615
04.01.2018;02:00;02:15;595
04.01.2018;02:15;02:30;570
04.01.2018;02:30;02:45;472
04.01.2018;02:45;03:00;503
04.01.2018;03:00;03:15;388
04.01.2018;03:15;03:30;385
04.01.2018;03:30;03:45;382
04.01.2018;03:45;04:00;398
04.01.2018;04:00;04:15;388
04.01.2018;04:15;04:30;377
04.01.2018;04:30;04:45;341
04.01.2018;04:45;05:00;313
04.01.2018;05:00;05:15;381
04.01.2018;05:15;05:30;376
04.01.2018;05:30;05:45;458
04.01.2018;05:45;06:00;460
04.01.2018;06:00;06:15;402
04.01.2018;06:15;06:30;418
04.01.2018;06:30;06:45;373
04.01.2018;06:45;07:00;407
04.01.2018;07:00;07:15;286
04.01.2018;07:15;07:30;229
04.01.2018;07:30;07:45;195
04.01.2018;07:45;08:00;146
04.01.2018;08:00;08:15;234
04.01.2018;08:15;08:30;220
04.01.2018;08:30;08:45;181
04.01.2018;08:45;09:00;250
04.01.2018;09:00;09:15;236
04.01.2018;09:15;09:30;298
04.01.2018;09:30;09:45;271
04.01.2018;09:45;10:00;257
04.01.2018;10:00;10:15;321
04.01.2018;10:15;10:30;216
04.01.2018;10:30;10:45;89
04.01.2018;10:45;11:00;141
04.01.2018;11:00;11:15;122
04.01.2018;11:15;11:30;189
04.01.2018;11:30;11:45;224
04.01.2018;11:45;12:00;229
04.01.2018;12:00;12:15;167
04.01.2018;12:15;12:30;108
04.01.2018;12:30;12:45;162
04.01.2018;12:45;13:00;172
04.01.2018;13:00;13:15;163
04.01.2018;13:15;13:30;134
04.01.2018;13:30;13:45;112
04.01.2018;13:45;14:00;77
04.01.2018;14:00;14:15;71
04.01.2018;14:15;14:30;70
04.01.2018;14:30;14:45;63
04.01.2018;14:45;15:00;102
04.01.2018;15:00;15:15;99
04.01.2018;15:15;15:30;108
04.01.2018;15:30;15:45;130
04.01.2018;15:45;16:00;82
04.01.2018;16:00;16:15;107
04.01.2018;16:15;16:30;94
04.01.2018;16:30;16:45;101
04.01.2018;16:45;17:00;139
04.01.2018;17:00;17:15;154
04.01.2018;17:15;17:30;153
04.01.2018;17:30;17:45;149
04.01.2018;17:45;18:00;147
04.01.2018;18:00;18:15;118
04.01.2018;18:15;18:30;90
04.01.2018;18:30;18:45;91
04.01.2018;18:45;19:00;73
04.01.2018;19:00;19:15;77
04.01.2018;19:15;19:30;91
04.01.2018;19:30;19:45;92
04.01.2018;19:45;20:00;68
04.01.2018;20:00;20:15;79
04.01.2018;20:15;20:30;93
04.01.2018;20:30;20:45;68
04.01.2018;20:45;21:00;66
04.01.2018;21:00;21:15;51
04.01.2018;21:15;21:30;47
04.01.2018;21:30;21:45;38
04.01.2018;21:45;22:00;44
04.01.2018;22:00;22:15;41
04.01.2018;22:15;22:30;42
04.01.2018;22:30;22:45;36
04.01.2018;22:45;23:00;24
04.01.2018;23:00;23:15;53
04.01.2018;23:15;23:30;44
04.01.2018;23:30;23:45;90
05.01.2018;23:45;00:00;107
05.01.2018;00:00;00:15;116
05.01.2018;00:15;00:30;123
05.01.2018;00:30;00:45;149
05.01.2018;00:45;01:00;233
05.01.2018;01:00;01:15;205
05.01.2018;01:15;01:30;216
05.01.2018;01:30;01:45;135
05.01.2018;01:45;02:00;209
05.01.2018;02:00;02:15;207
05.01.2018;02:15;02:30;185
05.01.2018;02:30;02:45;258
05.01.2018;02:45;03:00;339
05.01.2018;03:00;03:15;548
05.01.2018;03:15;03:30;605
05.01.2018;03:30;03:45;538
05.01.2018;03:45;04:00;483
05.01.2018;04:00;04:15;356
05.01.2018;04:15;04:30;481
05.01.2018;04:30;04:45;465
05.01.2018;04:45;05:00;397
05.01.2018;05:00;05:15;378
05.01.2018;05:15;05:30;460
05.01.2018;05:30;05:45;430
05.01.2018;05:45;06:00;440
05.01.2018;06:00;06:15;323
05.01.2018;06:15;06:30;266
05.01.2018;06:30;06:45;315
05.01.2018;06:45;07:00;348
05.01.2018;07:00;07:15;306
05.01.2018;07:15;07:30;301
05.01.2018;07:30;07:45;354
05.01.2018;07:45;08:00;367
05.01.2018;08:00;08:15;381
05.01.2018;08:15;08:30;345
05.01.2018;08:30;08:45;343
05.01.2018;08:45;09:00;348
05.01.2018;09:00;09:15;437
05.01.2018;09:15;09:30;459
05.01.2018;09:30;09:45;416
05.01.2018;09:45;10:00;349
05.01.2018;10:00;10:15;424
05.01.2018;10:15;10:30;398
05.01.2018;10:30;10:45;424
05.01.2018;10:45;11:00;337
05.01.2018;11:00;11:15;395
05.01.2018;11:15;11:30;376
05.01.2018;11:30;11:45;421
05.01.2018;11:45;12:00;395
05.01.2018;12:00;12:15;404
05.01.2018;12:15;12:30;431
05.01.2018;12:30;12:45;490
05.01.2018;12:45;13:00;500
05.01.2018;13:00;13:15;473
05.01.2018;13:15;13:30;462
05.01.2018;13:30;13:45;376
05.01.2018;13:45;14:00;402
05.01.2018;14:00;14:15;346
05.01.2018;14:15;14:30;376
05.01.2018;14:30;14:45;293
05.01.2018;14:45;15:00;293
05.01.2018;15:00;15:15;226
05.01.2018;15:15;15:30;196
05.01.2018;15:30;15:45;157
05.01.2018;15:45;16:00;165
05.01.2018;16:00;16:15;90
05.01.2018;16:15;16:30;84
05.01.2018;16:30;16:45;64
05.01.2018;16:45;17:00;40
05.01.2018;17:00;17:15;65
05.01.2018;17:15;17:30;116
05.01.2018;17:30;17:45;103
05.01.2018;17:45;18:00;84
05.01.2018;18:00;18:15;103
05.01.2018;18:15;18:30;103
05.01.2018;18:30;18:45;93
05.01.2018;18:45;19:00;93
05.01.2018;19:00;19:15;95
05.01.2018;19:15;19:30;127
05.01.2018;19:30;19:45;113
05.01.2018;19:45;20:00;100
05.01.2018;20:00;20:15;74
05.01.2018;20:15;20:30;81
05.01.2018;20:30;20:45;48
05.01.2018;20:45;21:00;41
05.01.2018;21:00;21:15;39
05.01.2018;21:15;21:30;20
05.01.2018;21:30;21:45;1
05.01.2018;21:45;22:00;13
05.01.2018;22:00;22:15;11
05.01.2018;22:15;22:30;60
05.01.2018;22:30;22:45;72
05.01.2018;22:45;23:00;40
05.01.2018;23:00;23:15;19
05.01.2018;23:15;23:30;51
05.01.2018;23:30;23:45;40
06.01.2018;23:45;00:00;66
06.01.2018;00:00;00:15;33
06.01.2018;00:15;00:30;46
06.01.2018;00:30;00:45;91
06.01.2018;00:45;01:00;76
06.01.2018;01:00;01:15;108
06.01.2018;01:15;01:30;103
06.01.2018;01:30;01:45;233
06.01.2018;01:45;02:00;137
06.01.2018;02:00;02:15;148
06.01.2018;02:15;02:30;139
06.01.2018;02:30;02:45;206
06.01.2018;02:45;03:00;197
06.01.2018;03:00;03:15;169
06.01.2018;03:15;03:30;109
06.01.2018;03:30;03:45;135
06.01.2018;03:45;04:00;139
06.01.2018;04:00;04:15;137
06.01.2018;04:15;04:30;135
06.01.2018;04:30;04:45;114
06.01.2018;04:45;05:00;139
06.01.2018;05:00;05:15;128
06.01.2018;05:15;05:30;130
06.01.2018;05:30;05:45;116
06.01.2018;05:45;06:00;107
06.01.2018;06:00;06:15;123
06.01.2018;06:15;06:30;122
06.01.2018;06:30;06:45;150
06.01.2018;06:45;07:00;133
06.01.2018;07:00;07:15;146
06.01.2018;07:15;07:30;195
06.01.2018;07:30;07:45;202
06.01.2018;07:45;08:00;151
06.01.2018;08:00;08:15;157
06.01.2018;08:15;08:30;108
06.01.2018;08:30;08:45;112
06.01.2018;08:45;09:00;133
06.01.2018;09:00;09:15;140
06.01.2018;09:15;09:30;139
06.01.2018;09:30;09:45;148
06.01.2018;09:45;10:00;95
06.01.2018;10:00;10:15;111
06.01.2018;10:15;10:30;110
06.01.2018;10:30;10:45;135
06.01.2018;10:45;11:00;139
06.01.2018;11:00;11:15;175
06.01.2018;11:15;11:30;164
06.01.2018;11:30;11:45;177
06.01.2018;11:45;12:00;185
06.01.2018;12:00;12:15;209
06.01.2018;12:15;12:30;194
06.01.2018;12:30;12:45;190
06.01.2018;12:45;13:00;174
06.01.2018;13:00;13:15;147
06.01.2018;13:15;13:30;152
06.01.2018;13:30;13:45;122
06.01.2018;13:45;14:00;138
06.01.2018;14:00;14:15;119
06.01.2018;14:15;14:30;110
06.01.2018;14:30;14:45;97
06.01.2018;14:45;15:00;78
06.01.2018;15:00;15:15;52
06.01.2018;15:15;15:30;45
06.01.2018;15:30;15:45;54
06.01.2018;15:45;16:00;28
06.01.2018;16:00;16:15;22
06.01.2018;16:15;16:30;49
06.01.2018;16:30;16:45;37
06.01.2018;16:45;17:00;41
06.01.2018;17:00;17:15;33
06.01.2018;17:15;17:30;127
06.01.2018;17:30;17:45;163
06.01.2018;17:45;18:00;56
06.01.2018;18:00;18:15;46
06.01.2018;18:15;18:30;68
06.01.2018;18:30;18:45;84
06.01.2018;18:45;19:00;56
06.01.2018;19:00;19:15;43
06.01.2018;19:15;19:30;58
06.01.2018;19:30;19:45;69
06.01.2018;19:45;20:00;62
06.01.2018;20:00;20:15;45
06.01.2018;20:15;20:30;25
06.01.2018;20:30;20:45;26
06.01.2018;20:45;21:00;38
06.01.2018;21:00;21:15;44
06.01.2018;21:15;21:30;37
06.01.2018;21:30;21:45;32
06.01.2018;21:45;22:00;87
06.01.2018;22:00;22:15;67
06.01.2018;22:15;22:30;26
06.01.2018;22:30;22:45;18
06.01.2018;22:45;23:00;2
06.01.2018;23:00;23:15;10
06.01.2018;23:15;23:30;17
06.01.2018;23:30;23:45;19
07.01.2018;23:45;00:00;25
07.01.2018;00:00;00:15;67
07.01.2018;00:15;00:30;98
07.01.2018;00:30;00:45;57
07.01.2018;00:45;01:00;46
07.01.2018;01:00;01:15;51
07.01.2018;01:15;01:30;67
07.01.2018;01:30;01:45;75
07.01.2018;01:45;02:00;63
07.01.2018;02:00;02:15;57
07.01.2018;02:15;02:30;66
07.01.2018;02:30;02:45;48
07.01.2018;02:45;03:00;91
07.01.2018;03:00;03:15;78
07.01.2018;03:15;03:30;82
07.01.2018;03:30;03:45;112
07.01.2018;03:45;04:00;80
07.01.2018;04:00;04:15;61
07.01.2018;04:15;04:30;71
07.01.2018;04:30;04:45;70
07.01.2018;04:45;05:00;71
07.01.2018;05:00;05:15;52
07.01.2018;05:15;05:30;114
07.01.2018;05:30;05:45;133
07.01.2018;05:45;06:00;90
07.01.2018;06:00;06:15;58
07.01.2018;06:15;06:30;51
07.01.2018;06:30;06:45;45
07.01.2018;06:45;07:00;58
07.01.2018;07:00;07:15;57
07.01.2018;07:15;07:30;55
07.01.2018;07:30;07:45;37
07.01.2018;07:45;08:00;22
07.01.2018;08:00;08:15;22
07.01.2018;08:15;08:30;28
07.01.2018;08:30;08:45;34
07.01.2018;08:45;09:00;30
07.01.2018;09:00;09:15;15
07.01.2018;09:15;09:30;18
07.01.2018;09:30;09:45;28
07.01.2018;09:45;10:00;36
07.01.2018;10:00;10:15;54
07.01.2018;10:15;10:30;72
07.01.2018;10:30;10:45;81
07.01.2018;10:45;11:00;79
07.01.2018;11:00;11:15;68
07.01.2018;11:15;11:30;84
07.01.2018;11:30;11:45;94
07.01.2018;11:45;12:00;83
07.01.2018;12:00;12:15;74
07.01.2018;12:15;12:30;79
07.01.2018;12:30;12:45;77
07.01.2018;12:45;13:00;99
07.01.2018;13:00;13:15;90
07.01.2018;13:15;13:30;63
07.01.2018;13:30;13:45;79
07.01.2018;13:45;14:00;116
07.01.2018;14:00;14:15;125
07.01.2018;14:15;14:30;149
07.01.2018;14:30;14:45;102
07.01.2018;14:45;15:00;105
07.01.2018;15:00;15:15;79
07.01.2018;15:15;15:30;69
07.01.2018;15:30;15:45;26
07.01.2018;15:45;16:00;14
07.01.2018;16:00;16:15;31
07.01.2018;16:15;16:30;41
07.01.2018;16:30;16:45;55
07.01.2018;16:45;17:00;41
07.01.2018;17:00;17:15;17
07.01.2018;17:15;17:30;30
07.01.2018;17:30;17:45;43
07.01.2018;17:45;18:00;38
07.01.2018;18:00;18:15;17
07.01.2018;18:15;18:30;16
07.01.2018;18:30;18:45;12
07.01.2018;18:45;19:00;26
07.01.2018;19:00;19:15;12
07.01.2018;19:15;19:30;17
07.01.2018;19:30;19:45;30
07.01.2018;19:45;20:00;21
07.01.2018;20:00;20:15;15
07.01.2018;20:15;20:30;55
07.01.2018;20:30;20:45;50
07.01.2018;20:45;21:00;26
07.01.2018;21:00;21:15;18
07.01.2018;21:15;21:30;36
07.01.2018;21:30;21:45;63
07.01.2018;21:45;22:00;80
07.01.2018;22:00;22:15;47
07.01.2018;22:15;22:30;9
07.01.2018;22:30;22:45;2
07.01.2018;22:45;23:00;4
07.01.2018;23:00;23:15;2
07.01.2018;23:15;23:30;30
07.01.2018;23:30;23:45;9
08.01.2018;23:45;00:00;6
08.01.2018;00:00;00:15;0
08.01.2018;00:15;00:30;0
08.01.2018;00:30;00:45;4
08.01.2018;00:45;01:00;0
08.01.2018;01:00;01:15;0
08.01.2018;01:15;01:30;0
08.01.2018;01:30;01:45;5
08.01.2018;01:45;02:00;12
08.01.2018;02:00;02:15;15
08.01.2018;02:15;02:30;18
08.01.2018;02:30;02:45;13
08.01.2018;02:45;03:00;10
08.01.2018;03:00;03:15;18
08.01.2018;03:15;03:30;17
08.01.2018;03:30;03:45;33
08.01.2018;03:45;04:00;51
08.01.2018;04:00;04:15;70
08.01.2018;04:15;04:30;58
08.01.2018;04:30;04:45;15
08.01.2018;04:45;05:00;9
08.01.2018;05:00;05:15;13
08.01.2018;05:15;05:30;9
08.01.2018;05:30;05:45;18
08.01.2018;05:45;06:00;26
08.01.2018;06:00;06:15;25
08.01.2018;06:15;06:30;5
08.01.2018;06:30;06:45;10
08.01.2018;06:45;07:00;5
08.01.2018;07:00;07:15;17
08.01.2018;07:15;07:30;47
08.01.2018;07:30;07:45;57
08.01.2018;07:45;08:00;60
08.01.2018;08:00;08:15;62
08.01.2018;08:15;08:30;19
08.01.2018;08:30;08:45;36
08.01.2018;08:45;09:00;60
08.01.2018;09:00;09:15;52
08.01.2018;09:15;09:30;55
08.01.2018;09:30;09:45;62
08.01.2018;09:45;10:00;68
08.01.2018;10:00;10:15;57
08.01.2018;10:15;10:30;73
08.01.2018;10:30;10:45;95
08.01.2018;10:45;11:00;108
08.01.2018;11:00;11:15;124
08.01.2018;11:15;11:30;120
08.01.2018;11:30;11:45;140
08.01.2018;11:45;12:00;147
08.01.2018;12:00;12:15;150
08.01.2018;12:15;12:30;150
08.01.2018;12:30;12:45;145
08.01.2018;12:45;13:00;135
08.01.2018;13:00;13:15;136
08.01.2018;13:15;13:30;125
08.01.2018;13:30;13:45;126
08.01.2018;13:45;14:00;129
08.01.2018;14:00;14:15;149
08.01.2018;14:15;14:30;168
08.01.2018;14:30;14:45;140
08.01.2018;14:45;15:00;149
08.01.2018;15:00;15:15;160
08.01.2018;15:15;15:30;152
08.01.2018;15:30;15:45;154
08.01.2018;15:45;16:00;136
08.01.2018;16:00;16:15;127
08.01.2018;16:15;16:30;119
08.01.2018;16:30;16:45;137
08.01.2018;16:45;17:00;141
08.01.2018;17:00;17:15;141
08.01.2018;17:15;17:30;175
08.01.2018;17:30;17:45;182
08.01.2018;17:45;18:00;185
08.01.2018;18:00;18:15;185
08.01.2018;18:15;18:30;221
08.01.2018;18:30;18:45;184
08.01.2018;18:45;19:00;139
08.01.2018;19:00;19:15;123
08.01.2018;19:15;19:30;136
08.01.2018;19:30;19:45;142
08.01.2018;19:45;20:00;151
08.01.2018;20:00;20:15;172
08.01.2018;20:15;20:30;217
08.01.2018;20:30;20:45;195
08.01.2018;20:45;21:00;209
08.01.2018;21:00;21:15;214
08.01.2018;21:15;21:30;230
08.01.2018;21:30;21:45;201
08.01.2018;21:45;22:00;213
08.01.2018;22:00;22:15;170
08.01.2018;22:15;22:30;195
08.01.2018;22:30;22:45;145
08.01.2018;22:45;23:00;130
08.01.2018;23:00;23:15;108
08.01.2018;23:15;23:30;162
08.01.2018;23:30;23:45;256
09.01.2018;23:45;00:00;231
09.01.2018;00:00;00:15;199
09.01.2018;00:15;00:30;142
09.01.2018;00:30;00:45;156
09.01.2018;00:45;01:00;161
09.01.2018;01:00;01:15;167
09.01.2018;01:15;01:30;196
09.01.2018;01:30;01:45;197
09.01.2018;01:45;02:00;137
09.01.2018;02:00;02:15;190
09.01.2018;02:15;02:30;194
09.01.2018;02:30;02:45;246
09.01.2018;02:45;03:00;247
09.01.2018;03:00;03:15;206
09.01.2018;03:15;03:30;238
09.01.2018;03:30;03:45;240
09.01.2018;03:45;04:00;295
09.01.2018;04:00;04:15;253
09.01.2018;04:15;04:30;239
09.01.2018;04:30;04:45;245
09.01.2018;04:45;05:00;246
09.01.2018;05:00;05:15;198
09.01.2018;05:15;05:30;216
09.01.2018;05:30;05:45;164
09.01.2018;05:45;06:00;129
09.01.2018;06:00;06:15;136
09.01.2018;06:15;06:30;224
09.01.2018;06:30;06:45;191
09.01.2018;06:45;07:00;180
09.01.2018;07:00;07:15;196
09.01.2018;07:15;07:30;204
09.01.2018;07:30;07:45;249
09.01.2018;07:45;08:00;292
09.01.2018;08:00;08:15;345
09.01.2018;08:15;08:30;326
09.01.2018;08:30;08:45;279
09.01.2018;08:45;09:00;364
09.01.2018;09:00;09:15;418
09.01.2018;09:15;09:30;447
09.01.2018;09:30;09:45;454
09.01.2018;09:45;10:00;459
09.01.2018;10:00;10:15;511
09.01.2018;10:15;10:30;485
09.01.2018;10:30;10:45;476
09.01.2018;10:45;11:00;439
09.01.2018;11:00;11:15;496
09.01.2018;11:15;11:30;440
09.01.2018;11:30;11:45;457
09.01.2018;11:45;12:00;479
09.01.2018;12:00;12:15;441
09.01.2018;12:15;12:30;359
09.01.2018;12:30;12:45;285
09.01.2018;12:45;13:00;322
09.01.2018;13:00;13:15;353
09.01.2018;13:15;13:30;417
09.01.2018;13:30;13:45;392
09.01.2018;13:45;14:00;318
09.01.2018;14:00;14:15;279
09.01.2018;14:15;14:30;225
09.01.2018;14:30;14:45;310
09.01.2018;14:45;15:00;244
09.01.2018;15:00;15:15;302
09.01.2018;15:15;15:30;320
09.01.2018;15:30;15:45;246
09.01.2018;15:45;16:00;187
09.01.2018;16:00;16:15;190
09.01.2018;16:15;16:30;171
09.01.2018;16:30;16:45;135
09.01.2018;16:45;17:00;125
09.01.2018;17:00;17:15;102
09.01.2018;17:15;17:30;108
09.01.2018;17:30;17:45;162
09.01.2018;17:45;18:00;172
09.01.2018;18:00;18:15;189
09.01.2018;18:15;18:30;200
09.01.2018;18:30;18:45;161
09.01.2018;18:45;19:00;185
09.01.2018;19:00;19:15;194
09.01.2018;19:15;19:30;132
09.01.2018;19:30;19:45;120
09.01.2018;19:45;20:00;101
09.01.2018;20:00;20:15;95
09.01.2018;20:15;20:30;84
09.01.2018;20:30;20:45;109
09.01.2018;20:45;21:00;107
09.01.2018;21:00;21:15;83