Netzbetreibername:;SW Malchow;;
Netz- oder Umspannebene:;Netzgebiet;;
Lastgangtyp:;Summenlast der Fahrplanprognosen f�r Lastprofilkunden;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 4 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2018;31.12.2018;
;;;
Datum;von;bis;Wert
01.01.2018;00:00;00:15;1.461
01.01.2018;00:15;00:30;1.365
01.01.2018;00:30;00:45;1.273
01.01.2018;00:45;01:00;1.185
01.01.2018;01:00;01:15;1.101
01.01.2018;01:15;01:30;1.023
01.01.2018;01:30;01:45;954
01.01.2018;01:45;02:00;899
01.01.2018;02:00;02:15;857
01.01.2018;02:15;02:30;828
01.01.2018;02:30;02:45;807
01.01.2018;02:45;03:00;791
01.01.2018;03:00;03:15;775
01.01.2018;03:15;03:30;761
01.01.2018;03:30;03:45;748
01.01.2018;03:45;04:00;738
01.01.2018;04:00;04:15;727
01.01.2018;04:15;04:30;719
01.01.2018;04:30;04:45;714
01.01.2018;04:45;05:00;711
01.01.2018;05:00;05:15;711
01.01.2018;05:15;05:30;714
01.01.2018;05:30;05:45;720
01.01.2018;05:45;06:00;712
01.01.2018;06:00;06:15;678
01.01.2018;06:15;06:30;688
01.01.2018;06:30;06:45;701
01.01.2018;06:45;07:00;718
01.01.2018;07:00;07:15;741
01.01.2018;07:15;07:30;778
01.01.2018;07:30;07:45;842
01.01.2018;07:45;08:00;945
01.01.2018;08:00;08:15;1.092
01.01.2018;08:15;08:30;1.273
01.01.2018;08:30;08:45;1.397
01.01.2018;08:45;09:00;1.595
01.01.2018;09:00;09:15;1.781
01.01.2018;09:15;09:30;1.952
01.01.2018;09:30;09:45;2.107
01.01.2018;09:45;10:00;2.246
01.01.2018;10:00;10:15;2.372
01.01.2018;10:15;10:30;2.486
01.01.2018;10:30;10:45;2.595
01.01.2018;10:45;11:00;2.705
01.01.2018;11:00;11:15;2.817
01.01.2018;11:15;11:30;2.922
01.01.2018;11:30;11:45;3.009
01.01.2018;11:45;12:00;3.067
01.01.2018;12:00;12:15;3.085
01.01.2018;12:15;12:30;3.063
01.01.2018;12:30;12:45;3.002
01.01.2018;12:45;13:00;2.903
01.01.2018;13:00;13:15;2.770
01.01.2018;13:15;13:30;2.614
01.01.2018;13:30;13:45;2.451
01.01.2018;13:45;14:00;2.296
01.01.2018;14:00;14:15;2.166
01.01.2018;14:15;14:30;2.048
01.01.2018;14:30;14:45;1.949
01.01.2018;14:45;15:00;1.865
01.01.2018;15:00;15:15;1.796
01.01.2018;15:15;15:30;1.738
01.01.2018;15:30;15:45;1.689
01.01.2018;15:45;16:00;1.640
01.01.2018;16:00;16:15;1.669
01.01.2018;16:15;16:30;1.634
01.01.2018;16:30;16:45;1.624
01.01.2018;16:45;17:00;1.658
01.01.2018;17:00;17:15;1.740
01.01.2018;17:15;17:30;1.859
01.01.2018;17:30;17:45;1.994
01.01.2018;17:45;18:00;2.126
01.01.2018;18:00;18:15;2.240
01.01.2018;18:15;18:30;2.337
01.01.2018;18:30;18:45;2.426
01.01.2018;18:45;19:00;2.510
01.01.2018;19:00;19:15;2.595
01.01.2018;19:15;19:30;2.666
01.01.2018;19:30;19:45;2.705
01.01.2018;19:45;20:00;2.691
01.01.2018;20:00;20:15;2.615
01.01.2018;20:15;20:30;2.496
01.01.2018;20:30;20:45;2.364
01.01.2018;20:45;21:00;2.243
01.01.2018;21:00;21:15;2.157
01.01.2018;21:15;21:30;2.095
01.01.2018;21:30;21:45;2.051
01.01.2018;21:45;22:00;2.057
01.01.2018;22:00;22:15;2.000
01.01.2018;22:15;22:30;1.927
01.01.2018;22:30;22:45;1.823
01.01.2018;22:45;23:00;1.710
01.01.2018;23:00;23:15;1.594
01.01.2018;23:15;23:30;1.478
01.01.2018;23:30;23:45;1.364
02.01.2018;23:45;00:00;1.253
02.01.2018;00:00;00:15;1.182
02.01.2018;00:15;00:30;1.079
02.01.2018;00:30;00:45;990
02.01.2018;00:45;01:00;913
02.01.2018;01:00;01:15;857
02.01.2018;01:15;01:30;816,3851954
02.01.2018;01:30;01:45;789,2560496
02.01.2018;01:45;02:00;770,8696
02.01.2018;02:00;02:15;756,4994739
02.01.2018;02:15;02:30;746,9248525
02.01.2018;02:30;02:45;741,8593069
02.01.2018;02:45;03:00;735,6348878
02.01.2018;03:00;03:15;733,1546959
02.01.2018;03:15;03:30;731,7930956
02.01.2018;03:30;03:45;729,8402909
02.01.2018;03:45;04:00;732,603165
02.01.2018;04:00;04:15;733,6849662
02.01.2018;04:15;04:30;740,9742534
02.01.2018;04:30;04:45;749,6288772
02.01.2018;04:45;05:00;760,6701001
02.01.2018;05:00;05:15;774
02.01.2018;05:15;05:30;806
02.01.2018;05:30;05:45;872
02.01.2018;05:45;06:00;974
02.01.2018;06:00;06:15;1.102
02.01.2018;06:15;06:30;1.316
02.01.2018;06:30;06:45;1.538
02.01.2018;06:45;07:00;1.736
02.01.2018;07:00;07:15;1.886
02.01.2018;07:15;07:30;1.992
02.01.2018;07:30;07:45;2.061
02.01.2018;07:45;08:00;2.103
02.01.2018;08:00;08:15;2.125
02.01.2018;08:15;08:30;2.132
02.01.2018;08:30;08:45;2.047
02.01.2018;08:45;09:00;2.024
02.01.2018;09:00;09:15;1.987
02.01.2018;09:15;09:30;1.945
02.01.2018;09:30;09:45;1.901
02.01.2018;09:45;10:00;1.865
02.01.2018;10:00;10:15;1.841
02.01.2018;10:15;10:30;1.826
02.01.2018;10:30;10:45;1.820
02.01.2018;10:45;11:00;1.822
02.01.2018;11:00;11:15;1.829
02.01.2018;11:15;11:30;1.843
02.01.2018;11:30;11:45;1.868
02.01.2018;11:45;12:00;1.907
02.01.2018;12:00;12:15;1.959
02.01.2018;12:15;12:30;2.014
02.01.2018;12:30;12:45;2.056
02.01.2018;12:45;13:00;2.075
02.01.2018;13:00;13:15;2.059
02.01.2018;13:15;13:30;2.017
02.01.2018;13:30;13:45;1.959
02.01.2018;13:45;14:00;1.898
02.01.2018;14:00;14:15;1.849
02.01.2018;14:15;14:30;1.800
02.01.2018;14:30;14:45;1.757
02.01.2018;14:45;15:00;1.716
02.01.2018;15:00;15:15;1.680
02.01.2018;15:15;15:30;1.650
02.01.2018;15:30;15:45;1.620
02.01.2018;15:45;16:00;1.605
02.01.2018;16:00;16:15;1.679
02.01.2018;16:15;16:30;1.694
02.01.2018;16:30;16:45;1.728
02.01.2018;16:45;17:00;1.790
02.01.2018;17:00;17:15;1.879
02.01.2018;17:15;17:30;1.991
02.01.2018;17:30;17:45;2.119
02.01.2018;17:45;18:00;2.254
02.01.2018;18:00;18:15;2.392
02.01.2018;18:15;18:30;2.523
02.01.2018;18:30;18:45;2.641
02.01.2018;18:45;19:00;2.741
02.01.2018;19:00;19:15;2.815
02.01.2018;19:15;19:30;2.857
02.01.2018;19:30;19:45;2.861
02.01.2018;19:45;20:00;2.821
02.01.2018;20:00;20:15;2.736
02.01.2018;20:15;20:30;2.619
02.01.2018;20:30;20:45;2.491
02.01.2018;20:45;21:00;2.370
02.01.2018;21:00;21:15;2.272
02.01.2018;21:15;21:30;2.191
02.01.2018;21:30;21:45;2.125
02.01.2018;21:45;22:00;2.118
02.01.2018;22:00;22:15;2.063
02.01.2018;22:15;22:30;1.981
02.01.2018;22:30;22:45;1.873
02.01.2018;22:45;23:00;1.758
02.01.2018;23:00;23:15;1.642
02.01.2018;23:15;23:30;1.525
02.01.2018;23:30;23:45;1.409
03.01.2018;23:45;00:00;1.293
03.01.2018;00:00;00:15;1.183
03.01.2018;00:15;00:30;1.081
03.01.2018;00:30;00:45;991
03.01.2018;00:45;01:00;914
03.01.2018;01:00;01:15;858
03.01.2018;01:15;01:30;817
03.01.2018;01:30;01:45;790
03.01.2018;01:45;02:00;772
03.01.2018;02:00;02:15;757
03.01.2018;02:15;02:30;748
03.01.2018;02:30;02:45;743
03.01.2018;02:45;03:00;736
03.01.2018;03:00;03:15;734
03.01.2018;03:15;03:30;732,5741677
03.01.2018;03:30;03:45;730,6152925
03.01.2018;03:45;04:00;733,3781666
03.01.2018;04:00;04:15;734,4619913
03.01.2018;04:15;04:30;741,7593726
03.01.2018;04:30;04:45;750
03.01.2018;04:45;05:00;761
03.01.2018;05:00;05:15;775
03.01.2018;05:15;05:30;807
03.01.2018;05:30;05:45;873
03.01.2018;05:45;06:00;975
03.01.2018;06:00;06:15;1.104
03.01.2018;06:15;06:30;1.318
03.01.2018;06:30;06:45;1.540
03.01.2018;06:45;07:00;1.738
03.01.2018;07:00;07:15;1.889
03.01.2018;07:15;07:30;1.995
03.01.2018;07:30;07:45;2.064
03.01.2018;07:45;08:00;2.105
03.01.2018;08:00;08:15;2.128
03.01.2018;08:15;08:30;2.135
03.01.2018;08:30;08:45;2.050
03.01.2018;08:45;09:00;2.026
03.01.2018;09:00;09:15;1.990
03.01.2018;09:15;09:30;1.948
03.01.2018;09:30;09:45;1.904
03.01.2018;09:45;10:00;1.867
03.01.2018;10:00;10:15;1.843
03.01.2018;10:15;10:30;1.828
03.01.2018;10:30;10:45;1.822
03.01.2018;10:45;11:00;1.824
03.01.2018;11:00;11:15;1.831
03.01.2018;11:15;11:30;1.846
03.01.2018;11:30;11:45;1.870
03.01.2018;11:45;12:00;1.909
03.01.2018;12:00;12:15;1.961
03.01.2018;12:15;12:30;2.016
03.01.2018;12:30;12:45;2.059
03.01.2018;12:45;13:00;2.078
03.01.2018;13:00;13:15;2.062
03.01.2018;13:15;13:30;2.020
03.01.2018;13:30;13:45;1.962
03.01.2018;13:45;14:00;1.901
03.01.2018;14:00;14:15;1.851
03.01.2018;14:15;14:30;1.802
03.01.2018;14:30;14:45;1.759
03.01.2018;14:45;15:00;1.719
03.01.2018;15:00;15:15;1.682
03.01.2018;15:15;15:30;1.652
03.01.2018;15:30;15:45;1.622
03.01.2018;15:45;16:00;1.607
03.01.2018;16:00;16:15;1.681
03.01.2018;16:15;16:30;1.696
03.01.2018;16:30;16:45;1.730
03.01.2018;16:45;17:00;1.793
03.01.2018;17:00;17:15;1.882
03.01.2018;17:15;17:30;1.994
03.01.2018;17:30;17:45;2.121
03.01.2018;17:45;18:00;2.257
03.01.2018;18:00;18:15;2.395
03.01.2018;18:15;18:30;2.526
03.01.2018;18:30;18:45;2.645
03.01.2018;18:45;19:00;2.744
03.01.2018;19:00;19:15;2.818
03.01.2018;19:15;19:30;2.861
03.01.2018;19:30;19:45;2.865
03.01.2018;19:45;20:00;2.824
03.01.2018;20:00;20:15;2.739
03.01.2018;20:15;20:30;2.622
03.01.2018;20:30;20:45;2.494
03.01.2018;20:45;21:00;2.373
03.01.2018;21:00;21:15;2.275
03.01.2018;21:15;21:30;2.194
03.01.2018;21:30;21:45;2.128
03.01.2018;21:45;22:00;2.121
03.01.2018;22:00;22:15;2.066
03.01.2018;22:15;22:30;1.984
03.01.2018;22:30;22:45;1.875
03.01.2018;22:45;23:00;1.760
03.01.2018;23:00;23:15;1.644
03.01.2018;23:15;23:30;1.527
03.01.2018;23:30;23:45;1.410
04.01.2018;23:45;00:00;1.295
04.01.2018;00:00;00:15;1.185
04.01.2018;00:15;00:30;1.082
04.01.2018;00:30;00:45;992
04.01.2018;00:45;01:00;915
04.01.2018;01:00;01:15;859
04.01.2018;01:15;01:30;818
04.01.2018;01:30;01:45;791
04.01.2018;01:45;02:00;772
04.01.2018;02:00;02:15;758
04.01.2018;02:15;02:30;748
04.01.2018;02:30;02:45;743
04.01.2018;02:45;03:00;737
04.01.2018;03:00;03:15;735
04.01.2018;03:15;03:30;733
04.01.2018;03:30;03:45;731
04.01.2018;03:45;04:00;734
04.01.2018;04:00;04:15;735
04.01.2018;04:15;04:30;742
04.01.2018;04:30;04:45;751
04.01.2018;04:45;05:00;762
04.01.2018;05:00;05:15;776
04.01.2018;05:15;05:30;807
04.01.2018;05:30;05:45;874
04.01.2018;05:45;06:00;976
04.01.2018;06:00;06:15;1.105
04.01.2018;06:15;06:30;1.319
04.01.2018;06:30;06:45;1.542
04.01.2018;06:45;07:00;1.741
04.01.2018;07:00;07:15;1.891
04.01.2018;07:15;07:30;1.997
04.01.2018;07:30;07:45;2.066
04.01.2018;07:45;08:00;2.108
04.01.2018;08:00;08:15;2.131
04.01.2018;08:15;08:30;2.137
04.01.2018;08:30;08:45;2.052
04.01.2018;08:45;09:00;2.029
04.01.2018;09:00;09:15;1.992
04.01.2018;09:15;09:30;1.950
04.01.2018;09:30;09:45;1.906
04.01.2018;09:45;10:00;1.870
04.01.2018;10:00;10:15;1.845
04.01.2018;10:15;10:30;1.830
04.01.2018;10:30;10:45;1.824
04.01.2018;10:45;11:00;1.826
04.01.2018;11:00;11:15;1.834
04.01.2018;11:15;11:30;1.848
04.01.2018;11:30;11:45;1.873
04.01.2018;11:45;12:00;1.911
04.01.2018;12:00;12:15;1.964
04.01.2018;12:15;12:30;2.019
04.01.2018;12:30;12:45;2.061
04.01.2018;12:45;13:00;2.080
04.01.2018;13:00;13:15;2.065
04.01.2018;13:15;13:30;2.022
04.01.2018;13:30;13:45;1.964
04.01.2018;13:45;14:00;1.903
04.01.2018;14:00;14:15;1.853
04.01.2018;14:15;14:30;1.804
04.01.2018;14:30;14:45;1.761
04.01.2018;14:45;15:00;1.721
04.01.2018;15:00;15:15;1.684
04.01.2018;15:15;15:30;1.654
04.01.2018;15:30;15:45;1.624
04.01.2018;15:45;16:00;1.609
04.01.2018;16:00;16:15;1.683
04.01.2018;16:15;16:30;1.698
04.01.2018;16:30;16:45;1.732
04.01.2018;16:45;17:00;1.795
04.01.2018;17:00;17:15;1.884
04.01.2018;17:15;17:30;1.996
04.01.2018;17:30;17:45;2.124
04.01.2018;17:45;18:00;2.260
04.01.2018;18:00;18:15;2.398
04.01.2018;18:15;18:30;2.529
04.01.2018;18:30;18:45;2.648
04.01.2018;18:45;19:00;2.748
04.01.2018;19:00;19:15;2.822
04.01.2018;19:15;19:30;2.864
04.01.2018;19:30;19:45;2.868
04.01.2018;19:45;20:00;2.828
04.01.2018;20:00;20:15;2.743
04.01.2018;20:15;20:30;2.625
04.01.2018;20:30;20:45;2.497
04.01.2018;20:45;21:00;2.376
04.01.2018;21:00;21:15;2.278
04.01.2018;21:15;21:30;2.196
04.01.2018;21:30;21:45;2.131
04.01.2018;21:45;22:00;2.123
04.01.2018;22:00;22:15;2.068
04.01.2018;22:15;22:30;1.986
04.01.2018;22:30;22:45;1.877
04.01.2018;22:45;23:00;1.762
04.01.2018;23:00;23:15;1.646
04.01.2018;23:15;23:30;1.528
04.01.2018;23:30;23:45;1.412
05.01.2018;23:45;00:00;1.296
05.01.2018;00:00;00:15;1.186
05.01.2018;00:15;00:30;1.083
05.01.2018;00:30;00:45;993
05.01.2018;00:45;01:00;916
05.01.2018;01:00;01:15;860
05.01.2018;01:15;01:30;819
05.01.2018;01:30;01:45;792
05.01.2018;01:45;02:00;773
05.01.2018;02:00;02:15;759
05.01.2018;02:15;02:30;749
05.01.2018;02:30;02:45;744
05.01.2018;02:45;03:00;738
05.01.2018;03:00;03:15;735
05.01.2018;03:15;03:30;734
05.01.2018;03:30;03:45;732
05.01.2018;03:45;04:00;735
05.01.2018;04:00;04:15;736
05.01.2018;04:15;04:30;743
05.01.2018;04:30;04:45;752
05.01.2018;04:45;05:00;763
05.01.2018;05:00;05:15;776
05.01.2018;05:15;05:30;808
05.01.2018;05:30;05:45;875
05.01.2018;05:45;06:00;977
05.01.2018;06:00;06:15;1.106
05.01.2018;06:15;06:30;1.321
05.01.2018;06:30;06:45;1.543
05.01.2018;06:45;07:00;1.742
05.01.2018;07:00;07:15;1.893
05.01.2018;07:15;07:30;1.999
05.01.2018;07:30;07:45;2.068
05.01.2018;07:45;08:00;2.110
05.01.2018;08:00;08:15;2.133
05.01.2018;08:15;08:30;2.140
05.01.2018;08:30;08:45;2.054
05.01.2018;08:45;09:00;2.031
05.01.2018;09:00;09:15;1.994
05.01.2018;09:15;09:30;1.952
05.01.2018;09:30;09:45;1.908
05.01.2018;09:45;10:00;1.872
05.01.2018;10:00;10:15;1.847
05.01.2018;10:15;10:30;1.832
05.01.2018;10:30;10:45;1.826
05.01.2018;10:45;11:00;1.828
05.01.2018;11:00;11:15;1.836
05.01.2018;11:15;11:30;1.850
05.01.2018;11:30;11:45;1.875
05.01.2018;11:45;12:00;1.913
05.01.2018;12:00;12:15;1.966
05.01.2018;12:15;12:30;2.021
05.01.2018;12:30;12:45;2.063
05.01.2018;12:45;13:00;2.082
05.01.2018;13:00;13:15;2.067
05.01.2018;13:15;13:30;2.025
05.01.2018;13:30;13:45;1.966
05.01.2018;13:45;14:00;1.905
05.01.2018;14:00;14:15;1.856
05.01.2018;14:15;14:30;1.806
05.01.2018;14:30;14:45;1.763
05.01.2018;14:45;15:00;1.723
05.01.2018;15:00;15:15;1.686
05.01.2018;15:15;15:30;1.656
05.01.2018;15:30;15:45;1.626
05.01.2018;15:45;16:00;1.611
05.01.2018;16:00;16:15;1.685
05.01.2018;16:15;16:30;1.699
05.01.2018;16:30;16:45;1.734
05.01.2018;16:45;17:00;1.797
05.01.2018;17:00;17:15;1.886
05.01.2018;17:15;17:30;1.998
05.01.2018;17:30;17:45;2.126
05.01.2018;17:45;18:00;2.262
05.01.2018;18:00;18:15;2.401
05.01.2018;18:15;18:30;2.532
05.01.2018;18:30;18:45;2.651
05.01.2018;18:45;19:00;2.751
05.01.2018;19:00;19:15;2.825
05.01.2018;19:15;19:30;2.868
05.01.2018;19:30;19:45;2.872
05.01.2018;19:45;20:00;2.831
05.01.2018;20:00;20:15;2.746
05.01.2018;20:15;20:30;2.628
05.01.2018;20:30;20:45;2.500
05.01.2018;20:45;21:00;2.379
05.01.2018;21:00;21:15;2.280
05.01.2018;21:15;21:30;2.199
05.01.2018;21:30;21:45;2.133
05.01.2018;21:45;22:00;2.125
05.01.2018;22:00;22:15;2.071
05.01.2018;22:15;22:30;1.988
05.01.2018;22:30;22:45;1.879
05.01.2018;22:45;23:00;1.764
05.01.2018;23:00;23:15;1.648
05.01.2018;23:15;23:30;1.530
05.01.2018;23:30;23:45;1.413
06.01.2018;23:45;00:00;1.298
06.01.2018;00:00;00:15;1.241
06.01.2018;00:15;00:30;1.200
06.01.2018;00:30;00:45;1.166
06.01.2018;00:45;01:00;1.127
06.01.2018;01:00;01:15;1.070
06.01.2018;01:15;01:30;1.002
06.01.2018;01:30;01:45;932
06.01.2018;01:45;02:00;872
06.01.2018;02:00;02:15;828
06.01.2018;02:15;02:30;801
06.01.2018;02:30;02:45;786
06.01.2018;02:45;03:00;776
06.01.2018;03:00;03:15;770
06.01.2018;03:15;03:30;765
06.01.2018;03:30;03:45;761
06.01.2018;03:45;04:00;757
06.01.2018;04:00;04:15;761
06.01.2018;04:15;04:30;763
06.01.2018;04:30;04:45;762
06.01.2018;04:45;05:00;764
06.01.2018;05:00;05:15;769
06.01.2018;05:15;05:30;780
06.01.2018;05:30;05:45;800
06.01.2018;05:45;06:00;810
06.01.2018;06:00;06:15;786
06.01.2018;06:15;06:30;847
06.01.2018;06:30;06:45;928
06.01.2018;06:45;07:00;1.024
06.01.2018;07:00;07:15;1.136
06.01.2018;07:15;07:30;1.263
06.01.2018;07:30;07:45;1.402
06.01.2018;07:45;08:00;1.551
06.01.2018;08:00;08:15;1.706
06.01.2018;08:15;08:30;1.858
06.01.2018;08:30;08:45;1.921
06.01.2018;08:45;09:00;2.034
06.01.2018;09:00;09:15;2.114
06.01.2018;09:15;09:30;2.167
06.01.2018;09:30;09:45;2.200
06.01.2018;09:45;10:00;2.223
06.01.2018;10:00;10:15;2.242
06.01.2018;10:15;10:30;2.261
06.01.2018;10:30;10:45;2.280
06.01.2018;10:45;11:00;2.302
06.01.2018;11:00;11:15;2.327
06.01.2018;11:15;11:30;2.356
06.01.2018;11:30;11:45;2.391
06.01.2018;11:45;12:00;2.433
06.01.2018;12:00;12:15;2.481
06.01.2018;12:15;12:30;2.527
06.01.2018;12:30;12:45;2.562
06.01.2018;12:45;13:00;2.579
06.01.2018;13:00;13:15;2.569
06.01.2018;13:15;13:30;2.538
06.01.2018;13:30;13:45;2.492
06.01.2018;13:45;14:00;2.437
06.01.2018;14:00;14:15;2.387
06.01.2018;14:15;14:30;2.333
06.01.2018;14:30;14:45;2.280
06.01.2018;14:45;15:00;2.232
06.01.2018;15:00;15:15;2.190
06.01.2018;15:15;15:30;2.156
06.01.2018;15:30;15:45;2.128
06.01.2018;15:45;16:00;2.108
06.01.2018;16:00;16:15;2.090
06.01.2018;16:15;16:30;2.175
06.01.2018;16:30;16:45;2.221
06.01.2018;16:45;17:00;2.316
06.01.2018;17:00;17:15;2.468
06.01.2018;17:15;17:30;2.654
06.01.2018;17:30;17:45;2.841
06.01.2018;17:45;18:00;2.997
06.01.2018;18:00;18:15;3.100
06.01.2018;18:15;18:30;3.156
06.01.2018;18:30;18:45;3.185
06.01.2018;18:45;19:00;3.200
06.01.2018;19:00;19:15;3.215
06.01.2018;19:15;19:30;3.212
06.01.2018;19:30;19:45;3.175
06.01.2018;19:45;20:00;3.081
06.01.2018;20:00;20:15;2.922
06.01.2018;20:15;20:30;2.721
06.01.2018;20:30;20:45;2.509
06.01.2018;20:45;21:00;2.321
06.01.2018;21:00;21:15;2.182
06.01.2018;21:15;21:30;2.085
06.01.2018;21:30;21:45;2.030
06.01.2018;21:45;22:00;2.063
06.01.2018;22:00;22:15;2.067
06.01.2018;22:15;22:30;2.048
06.01.2018;22:30;22:45;2.005
06.01.2018;22:45;23:00;1.950
06.01.2018;23:00;23:15;1.875
06.01.2018;23:15;23:30;1.782
06.01.2018;23:30;23:45;1.681
07.01.2018;23:45;00:00;1.578
07.01.2018;00:00;00:15;1.503
07.01.2018;00:15;00:30;1.404
07.01.2018;00:30;00:45;1.308
07.01.2018;00:45;01:00;1.218
07.01.2018;01:00;01:15;1.132
07.01.2018;01:15;01:30;1.053
07.01.2018;01:30;01:45;983
07.01.2018;01:45;02:00;927
07.01.2018;02:00;02:15;882
07.01.2018;02:15;02:30;853
07.01.2018;02:30;02:45;834
07.01.2018;02:45;03:00;825
07.01.2018;03:00;03:15;814
07.01.2018;03:15;03:30;802
07.01.2018;03:30;03:45;792
07.01.2018;03:45;04:00;784
07.01.2018;04:00;04:15;775
07.01.2018;04:15;04:30;770
07.01.2018;04:30;04:45;767
07.01.2018;04:45;05:00;766
07.01.2018;05:00;05:15;768
07.01.2018;05:15;05:30;772
07.01.2018;05:30;05:45;778
07.01.2018;05:45;06:00;760
07.01.2018;06:00;06:15;683
07.01.2018;06:15;06:30;692
07.01.2018;06:30;06:45;706
07.01.2018;06:45;07:00;722
07.01.2018;07:00;07:15;746
07.01.2018;07:15;07:30;783
07.01.2018;07:30;07:45;848
07.01.2018;07:45;08:00;951
07.01.2018;08:00;08:15;1.099
07.01.2018;08:15;08:30;1.282
07.01.2018;08:30;08:45;1.407
07.01.2018;08:45;09:00;1.607
07.01.2018;09:00;09:15;1.794
07.01.2018;09:15;09:30;1.966
07.01.2018;09:30;09:45;2.122
07.01.2018;09:45;10:00;2.263
07.01.2018;10:00;10:15;2.389
07.01.2018;10:15;10:30;2.505
07.01.2018;10:30;10:45;2.614
07.01.2018;10:45;11:00;2.725
07.01.2018;11:00;11:15;2.838
07.01.2018;11:15;11:30;2.944
07.01.2018;11:30;11:45;3.031
07.01.2018;11:45;12:00;3.090
07.01.2018;12:00;12:15;3.108
07.01.2018;12:15;12:30;3.086
07.01.2018;12:30;12:45;3.025
07.01.2018;12:45;13:00;2.924
07.01.2018;13:00;13:15;2.791
07.01.2018;13:15;13:30;2.634
07.01.2018;13:30;13:45;2.469
07.01.2018;13:45;14:00;2.313
07.01.2018;14:00;14:15;2.182
07.01.2018;14:15;14:30;2.063
07.01.2018;14:30;14:45;1.964
07.01.2018;14:45;15:00;1.881
07.01.2018;15:00;15:15;1.815
07.01.2018;15:15;15:30;1.757
07.01.2018;15:30;15:45;1.708
07.01.2018;15:45;16:00;1.660
07.01.2018;16:00;16:15;1.605
07.01.2018;16:15;16:30;1.645
07.01.2018;16:30;16:45;1.636
07.01.2018;16:45;17:00;1.669
07.01.2018;17:00;17:15;1.752
07.01.2018;17:15;17:30;1.872
07.01.2018;17:30;17:45;2.008
07.01.2018;17:45;18:00;2.141
07.01.2018;18:00;18:15;2.256
07.01.2018;18:15;18:30;2.353
07.01.2018;18:30;18:45;2.443
07.01.2018;18:45;19:00;2.528
07.01.2018;19:00;19:15;2.614
07.01.2018;19:15;19:30;2.685
07.01.2018;19:30;19:45;2.724
07.01.2018;19:45;20:00;2.710
07.01.2018;20:00;20:15;2.634
07.01.2018;20:15;20:30;2.514
07.01.2018;20:30;20:45;2.381
07.01.2018;20:45;21:00;2.259
07.01.2018;21:00;21:15;2.172
07.01.2018;21:15;21:30;2.109
07.01.2018;21:30;21:45;2.066
07.01.2018;21:45;22:00;2.099
07.01.2018;22:00;22:15;2.074
07.01.2018;22:15;22:30;2.011
07.01.2018;22:30;22:45;1.902
07.01.2018;22:45;23:00;1.785
07.01.2018;23:00;23:15;1.654
07.01.2018;23:15;23:30;1.533
07.01.2018;23:30;23:45;1.415
08.01.2018;23:45;00:00;1.300
08.01.2018;00:00;00:15;1.240
08.01.2018;00:15;00:30;1.134
08.01.2018;00:30;00:45;1.039
08.01.2018;00:45;01:00;958
08.01.2018;01:00;01:15;901
08.01.2018;01:15;01:30;859
08.01.2018;01:30;01:45;831
08.01.2018;01:45;02:00;811
08.01.2018;02:00;02:15;794
08.01.2018;02:15;02:30;783
08.01.2018;02:30;02:45;777
08.01.2018;02:45;03:00;770
08.01.2018;03:00;03:15;778
08.01.2018;03:15;03:30;779
08.01.2018;03:30;03:45;778
08.01.2018;03:45;04:00;782
08.01.2018;04:00;04:15;787
08.01.2018;04:15;04:30;797
08.01.2018;04:30;04:45;809
08.01.2018;04:45;05:00;822
08.01.2018;05:00;05:15;838
08.01.2018;05:15;05:30;873
08.01.2018;05:30;05:45;942
08.01.2018;05:45;06:00;1.031
08.01.2018;06:00;06:15;1.111
08.01.2018;06:15;06:30;1.324
08.01.2018;06:30;06:45;1.548
08.01.2018;06:45;07:00;1.747
08.01.2018;07:00;07:15;1.898
08.01.2018;07:15;07:30;2.005
08.01.2018;07:30;07:45;2.074
08.01.2018;07:45;08:00;2.116
08.01.2018;08:00;08:15;2.139
08.01.2018;08:15;08:30;2.145
08.01.2018;08:30;08:45;2.060
08.01.2018;08:45;09:00;2.037
08.01.2018;09:00;09:15;2.000
08.01.2018;09:15;09:30;1.958
08.01.2018;09:30;09:45;1.913
08.01.2018;09:45;10:00;1.877
08.01.2018;10:00;10:15;1.852
08.01.2018;10:15;10:30;1.837
08.01.2018;10:30;10:45;1.831
08.01.2018;10:45;11:00;1.833
08.01.2018;11:00;11:15;1.840
08.01.2018;11:15;11:30;1.855
08.01.2018;11:30;11:45;1.880
08.01.2018;11:45;12:00;1.919
08.01.2018;12:00;12:15;1.971
08.01.2018;12:15;12:30;2.026
08.01.2018;12:30;12:45;2.069
08.01.2018;12:45;13:00;2.088
08.01.2018;13:00;13:15;2.073
08.01.2018;13:15;13:30;2.030
08.01.2018;13:30;13:45;1.972
08.01.2018;13:45;14:00;1.910
08.01.2018;14:00;14:15;1.861
08.01.2018;14:15;14:30;1.811
08.01.2018;14:30;14:45;1.768
08.01.2018;14:45;15:00;1.727
08.01.2018;15:00;15:15;1.691
08.01.2018;15:15;15:30;1.660
08.01.2018;15:30;15:45;1.635
08.01.2018;15:45;16:00;1.622
08.01.2018;16:00;16:15;1.614
08.01.2018;16:15;16:30;1.704
08.01.2018;16:30;16:45;1.739
08.01.2018;16:45;17:00;1.801
08.01.2018;17:00;17:15;1.891
08.01.2018;17:15;17:30;2.003
08.01.2018;17:30;17:45;2.132
08.01.2018;17:45;18:00;2.269
08.01.2018;18:00;18:15;2.407
08.01.2018;18:15;18:30;2.539
08.01.2018;18:30;18:45;2.658
08.01.2018;18:45;19:00;2.758
08.01.2018;19:00;19:15;2.833
08.01.2018;19:15;19:30;2.876
08.01.2018;19:30;19:45;2.880
08.01.2018;19:45;20:00;2.839
08.01.2018;20:00;20:15;2.754
08.01.2018;20:15;20:30;2.636
08.01.2018;20:30;20:45;2.507
08.01.2018;20:45;21:00;2.385
08.01.2018;21:00;21:15;2.286
08.01.2018;21:15;21:30;2.205
08.01.2018;21:30;21:45;2.139
08.01.2018;21:45;22:00;2.165
08.01.2018;22:00;22:15;2.133
08.01.2018;22:15;22:30;2.060
08.01.2018;22:30;22:45;1.947
08.01.2018;22:45;23:00;1.829
08.01.2018;23:00;23:15;1.710
08.01.2018;23:15;23:30;1.590
08.01.2018;23:30;23:45;1.472
09.01.2018;23:45;00:00;1.354
09.01.2018;00:00;00:15;1.245
09.01.2018;00:15;00:30;1.138
09.01.2018;00:30;00:45;1.044
09.01.2018;00:45;01:00;964
09.01.2018;01:00;01:15;904
09.01.2018;01:15;01:30;863
09.01.2018;01:30;01:45;851
09.01.2018;01:45;02:00;832
09.01.2018;02:00;02:15;808
09.01.2018;02:15;02:30;797
09.01.2018;02:30;02:45;791
09.01.2018;02:45;03:00;784
09.01.2018;03:00;03:15;782
09.01.2018;03:15;03:30;781
09.01.2018;03:30;03:45;780
09.01.2018;03:45;04:00;784
09.01.2018;04:00;04:15;789
09.01.2018;04:15;04:30;799
09.01.2018;04:30;04:45;811
09.01.2018;04:45;05:00;825
09.01.2018;05:00;05:15;841
09.01.2018;05:15;05:30;876
09.01.2018;05:30;05:45;945
09.01.2018;05:45;06:00;1.034
09.01.2018;06:00;06:15;1.113
09.01.2018;06:15;06:30;1.325
09.01.2018;06:30;06:45;1.549
09.01.2018;06:45;07:00;1.748
09.01.2018;07:00;07:15;1.900
09.01.2018;07:15;07:30;2.006